Race Name,Race Date,Category Name,Place,Total Racers,Points
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,21,41,421.82499122807,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,67,75,460.52153515145,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,37,75,398.96709953704,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,49,75,460.32742592593,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,46,50,462.05106666667,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,5,82,341.03680294946,
Purgatory Road Race,2012-06-10,Men 4,23,56,415.31678926104,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,24,52,408.49287060133,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,7,69,332.40277934667,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,5,75,413.23800505051,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,8,44,395.53715909091,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,14,66,365.87933720042,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,30,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,5,66,344.04448387097,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,17,66,382.86075100719,
GMSR - GC,2012-09-3,Men 4,6,59,350.40855728856,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,4,50,344.69446485473,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,62,89,436.66664351852,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,4,62,325.78934103144,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,69,117,386.42368644068,
Hunter Mountain Classic,2013-05-11,Men Cat 3,DNF,39,399.73715854891,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,27,51,349.95463636364,
Harlem Skyscraper Criterium,2013-06-16,3 Men,43,61,356.62902222222,
Giro del Cielo - TT,2013-06-23,Men 3,21,51,338.36904067545,
Giro del Cielo - Crit,2013-06-23,Men 3,34,50,381.68724,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,36,51,297.39425,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,13,49,315.04535714286,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,60,76,412.60531578947,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,68,76,406.17985048287,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,32,76,346.90631717093,
Tour of the Catskills GC,2013-08-4,Men 3,55,66,388.99585236266,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,24,69,353.37025,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,19,64,362.01392857143,
Tour of the Battenkill,2014-04-5,Men Cat 3,10,119,287.91357089611,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,40,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,34,52,377.57316666667,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,39,43,402.58843767045,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,31,52,369.73802178663,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,5,52,308.17964285714,
Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,10,11,331.0212,
New York State Time Trial Championships,2014-06-22,Men Elite,9,10,361.88824702807,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,10,35,348.69580708515,
Tokeneke Classic Road Race,2014-08-10,3,16,54,349.12949292721,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,36,81,344.36234432291,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,44,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,15,75,320.33752486586,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,17,81,310.75532213141,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,49,69,409.92853676471,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,35,51,449.28025,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,13,20,404.15313333333,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,50,62,469.62601234568,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,24,44,412.66137154707,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,30,52,428.05765079365,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,DNF,40,483.91942857143,
 Lodoga Road Race,2015-07-5,Men Cat 3,DNF,22,506.053125,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
University Road Race,2015-08-23,Men Cat 3,13,36,400.93871801553,
Winters Road Race,2015-08-29,Men Cat 3,31,53,435.67576708007,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 3,2,10,332.86963529393,
Fremont Peak Hill CLimb,2015-09-20,Men Elite  Cat 3,1,5,,
Henleyville Road Race,2015-09-26,Men Cat 3,12,21,431.57496296296,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 3,2,5,,
Cantua Creek Road Race,2016-02-13,Men Cat 3,10,21,388.21326666667,
Pine Flat Road Race,2016-02-14,Men Cat 3,3,22,355.215,
Wards Ferry Road Race,2016-03-12,Men Cat 3,6,18,388.75542857143,
Turlock Lake Road Race,2016-04-9,Men Cat 3,4,20,374.47291666667,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,2,28,349.02811904762,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,9,72,357.00198275862,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,11,49,383.54011111111,
Modesto Road Race,2016-05-22,Men Cat 3,3,23,365.72666666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,14,39,398.39584375,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,1,40,333.2255,
 Lodoga Road Race,2016-07-3,Men Cat 3,3,11,390.182,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,21,39,415.48081818182,
San Bruno Mountain Hill Climb,2017-01-1,Men Elite Pro/Cat 1/2,3,8,351.81639155648,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,5,22,348.93542857143,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,27,53,401.00238235294,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,12,16,451.65486111111,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,18,30,412.87451388889,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,19,63,374.11841666667,
Modesto Road Race,2017-05-21,Men Cat 1/2,13,28,398.37883333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,10,21,352.41026419354,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,7,21,359.88894444444,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,9,18,352.51084790398,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,15,18,423.51398918009,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,9,18,362.9209671061,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,22,59,357.57068421053,
 Lodoga Road Race ,2017-07-2,Men Pro/Cat 1/2,2,16,324.96614285714,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,13,17,401.73583333333,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,17,25,449.26305555556,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,3,38,276.11957142857,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,3,22,344.04646296296,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,17,59,304.20649425287,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,7,53,317.80435897436,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,10,50,321.308393064,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,24,35,377.06309803922,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,6,35,307.5549371596,
San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,5,14,318.921,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,6,27,334.81951388889,
OTF Stage Race - RR,2018-02-10,P/1/2,6,23,350.10133333333,
OTF Stage Race - TT,2018-02-11,P/1/2,9,21,347.44683333333,
OTF Stage Race - Circuit,2018-02-11,P/1/2,10,21,381.93564583333,
OTF Stage Race - GC,2018-02-11,P/1/2,5,23,332.5192202263,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,23,76,376.11206790123,
Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,7,18,393.09792857143,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,38,76,395.86984090909,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,18,67,368.15387260536,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,27,58,363.06974819128,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,38,56,401.80671153846,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,14,44,379.01303703704,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,16,41,330.19733333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,9,32,348.9685,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,31,52,435.92196846708,
Modesto Road Race,2018-05-20,Men Cat 1/2,31,39,465.40655555556,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,19,43,366.7145,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,13,42,344.2034,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,17,30,346.77617777778,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,25,30,428.39345238095,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,20,27,419.21838775598,
Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,3,15,353.3344047619,
Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,3,7,360.93184130952,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,17,29,409.11396153846,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,10,29,431.52906666667,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,33,64,430.6065,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,DNF,28,470.23890740741,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,3,48,332.2863125,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,15,23,454.71425,
Athlone Time Trial,2018-09-15,Men Cat 1/2/3,6,9,385.00726335684,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,4,18,363.58166666667,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,12,49,422.22283333333,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,3,28,342.80709090909,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,2,23,345.48409090909,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,12,31,422.5543125,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,14,47,336.22362318841,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,7,17,358.95204166667,
Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,6,19,381.5242962963,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,35,68,392.97,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,32,36,454.8176962963,
Calaveras Time Trial,2019-07-13,Men Merckx Open,1,13,343.36749214212,
Patterson Pass Road Race,2019-08-4,Men Cat 123,7,20,366.20411904762,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,16,39,396.44034190753,
San Ardo Road Race,2019-08-17,Men Cat 1/2/P,7,18,411,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,13,54,339.37962666667,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,13,38,316.59798219032,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,31,53,156.34615384615,
Pine Flat Road Race,2022-02-20,Men Cat Pro/1/2,2,16,237.76249134246,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,8,46,198.24962222783,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,22,38,221.56938231562,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,1,16,193.72082834938,
Patterson Pass Road Race,2022-08-7,Men Cat Pro/1/2,14,19,270.03964538537,
University Road Race,2022-08-21,Men Cat Pro/1/2,DNP,25,,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,6,28,224.90970733482,
Regalado Road Race,2023-06-4,Men Cat Pro/1/2,14,17,319.57898383278,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,11,47,246.16721577377,
