Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men 4,17,67,,
Banana Belt Series,2009-03-1,Men Cat 4,38,68,,
Banana Belt Series #2,2009-03-15,Men Category 4,23,41,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,5,29,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,4,60,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,34,52,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,13,61,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,17,103,,
Silverton RR,2009-05-17,Cat 4/5 Men,18,75,,
Rehearsal Road Race,2009-05-23,Men Cat 4,30,56,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,14,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,14,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,30,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,31,42,,
Tuesday PIR June #3,2009-06-16,Category 3/4,13,40,,
Tuesday PIR June #4,2009-06-23,Cat 3/4,25,41,,
Mt. Tabor Series #3,2009-06-24,Cat 4,24,57,,
Swan Island Criterium,2009-06-27,Men 4/5,23,53,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,6,61,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,19,46,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,27,39,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,23,41,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,17,35,,
Tuesday PIR July #4,2009-07-28,Cat 1/2/3,8,25,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,24,56,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,34,46,,
Gresham Criterium,2009-08-9,Category 3,21,26,,
Tuesday PIR August #2,2009-08-11,Men 1/2/3,9,21,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,25,56,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,48,61,,
Cherry Pie,2010-02-13,Men 3,35,95,287.55319148936,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,56,56,343.39285714286,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,76,83,348.324,
Bend Don't Brake,2010-05-8,Cat 3,7,20,281.52919493525,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,53,83,273.04595947789,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,49,54,267.64195273841,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,23,44,295.52199838489,
Umpqua Criterium,2010-05-29,Men 3,10,15,309.0691879029,
Umpqua RR,2010-05-30,Men 3,10,20,306.75502120324,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,50,70,322.59707142857,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,54,57,345.40992480619,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,41,56,321.09848696441,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,23,52,315.70794626983,
Tuesday PIR #10,2010-06-8,Category 1/2/3,37,79,235.47520512821,
Cirque du Cycling,2010-06-12,Cat 3,30,52,304.13737704918,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,50,61,339.94071944444,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,60,62,340.64516129032,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,20,58,288.85193481904,
Mt. Tabor Series #3,2010-06-23,Category 3 Men,32,36,331.15681973956,
Swan Island Criterium,2010-06-26,Cat 3 Men,37,42,328.82610200746,
Salem Fairview,2010-06-27,Men 3,16,33,302.12881027223,
Tuesday PIR #14,2010-07-6,Cat 3/4,1,44,264.12333333333,
Mt. Tabor Series #6,2010-07-14,Category 3 Men,20,36,305.16726851852,
Gresham Crit,2010-07-18,Senior Men,22,28,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,19,22,,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,17,53,231.16179487179,
Camas Twilight Criterium,2010-07-31,Category 3 Men,2,14,,
Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,19,33,,
OBRA Championship RR 1,2010-08-7,Category 3,DNF,36,,
Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,DNF,22,,
Longview Grand Prix Criterium,2010-08-14,Men Category 3,8,8,,
Franz Bakery Criterium,2010-08-21,Category 3,12,19,,
OBRA Criterium Championships,2010-08-22,Men Category 3,22,30,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,25,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,25,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,21,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,32,38,,
Cherry Pie Road Race,2011-02-19,Men Cat 3,8,66,265.19896551724,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,15,44,296.03175783124,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 3,7,25,273.90306060606,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,10,25,285.360625,
Piece of Cake Road Race,2011-03-26,Men 3,18,45,313.2675,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,DNF,25,360.899,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,51,56,355.22238095238,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,48,56,352.76130480141,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,30,55,346.58124621797,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,15,53,276.45104166667,
Kings Valley Road Race,2011-04-9,Cat 3 Men,21,44,297.09929365079,
Mt. Tabor Circuit Race,2011-05-21,Senior Men,DNF,29,288.20714953704,
Mt. Tabor Circuit Race,2011-05-21,Category 3,6,28,266.31846153846,
Hammer Velo Criterium,2011-06-4,Senior Men,36,39,262.10526315789,
Cirque Criterium,2011-06-12,Men Cat 3,5,38,266.11111111111,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,20,43,300.2380952381,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,17,42,293.09523809524,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,35,42,335.95238095238,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,15,42,290,
Franz Criterium,2011-06-25,Category 3,5,43,265.52631578947,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,5,20,275,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,14,31,298.33333333333,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,6,32,271.62173579478,
Gresham Criterium,2011-07-30,Men 3,6,19,316.68978700681,
Vancouver Criterium,2011-07-31,Senior Men,DNF,43,265.66076190476,
Vancouver Criterium,2011-07-31,Cat 3 Men,3,29,267.60882212603,
OBRA Criterium,2011-08-13,Senior Men,25,31,267.1236,
Giro di Portland,2011-08-20,Pro Cat 1/2,17,37,194.47,
Tigard Criterium,2011-08-20,Senior Men,23,26,298.03747128135,
Cherry Pie,2012-02-19,Men 1/2,25,40,,
Banana Belt #1,2012-03-4,Men 1/2,23,43,237.26794444444,
Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,16,29,253.46804761905,
Bend Don't Brake,2012-05-26,Men 1/2,DNF,43,300.82644444444,
Summit Criterium Bend,2012-05-27,Category 1/2/3,30,34,,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,33,40,324.99913007828,
Gresham Crit,2012-07-14,Senior Men,30,34,294.56214390477,
Swan Island Criterium,2012-07-28,Senior Men,38,41,343.03043683828,
Vancouver Criterium,2012-07-29,Senior Men,28,47,238.43123270848,
Franz Criterium,2012-08-4,Senior Men,25,36,278.75184494348,
Portland Twilight Criterium,2012-08-10,Men 1/2,16,51,211.78782101079,
OBRA Criterium,2012-08-11,Senior Men,DNF,32,272.13006275255,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,25,31,307.94832401725,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,20,31,293.45676923077,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,13,40,265.827875,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,55,62,300.71734444444,
Eugene Roubaix,2013-04-27,Men 1/2,DNF,37,299.94038461538,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,33,47,287.24830324126,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,42,42,323.45949055377,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,27,35,272.24784369748,
Crank Bicycles TT @ PIR,2013-05-27,Senior Men (Pro/1/2),5,6,,
Hammer Velo Criterium,2013-06-1,Senior Men,51,63,246.82059909754,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,23,77,274.06022702131,
Pringle Creek Criterium,2013-06-30,Men 1/2,7,13,213.476,
Vancouver Criterium,2013-07-28,Senior Men,37,42,236.83706102455,
Cirque du Cycling,2013-08-9,Men 1/2,DNF,42,255.70573148148,
Gresham Criterium,2013-08-17,Senior Men,DNF,27,249.23396788194,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,24,28,228.37130243639,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,23,28,261.42206093402,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,7,16,238.74955102041,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,16,18,232.23155555556,
Gorge Roubaix,2014-03-29,Men Category 1/2,24,26,221.1696025641,
Kings Valley Road Race,2014-04-12,Men Category 1/2,DNF,61,344.10825558636,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Gresham Criterium,2014-07-26,Senior Men,12,33,285.53071428571,
Vancouver Criterium,2014-07-27,Senior Men,30,38,285.83935555556,
Criterium Championships,2014-08-2,Senior Men,DNF,41,271.996776,
