Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-2,1,71706,Justin,Pfaff,Velobrew Racing,00:00:00,237816,358.01,300.662,
Elite Men 1-2,2,106158,Lucas,Bourgoyne,Elevate/KHS,00:00:14,459365,357.95,302.78648484848,
Elite Men 1-2,3,96855,John,Heinlein iii,Vol Gas Racing,00:00:14,430695,282.24,304.91096969697,
Elite Men 1-2,4,118500,Grant,Simonds,DEAN Factory Racing,00:00:14,475434,345.2,307.03545454545,
Elite Men 1-2,5,131944,Zach,Gregg,Kelly Benefit Strate,00:00:14,494707,376.57,309.15993939394,
Elite Men 1-2,6,130540,Geno,Villafano,CRCA/Jamison - Canno,00:00:14,499151,318.81,311.28442424242,
Elite Men 1-2,7,38969,Mat,Stephens,Bicycles Plus Racing,00:00:14,178970,302.83,313.40890909091,
Elite Men 1-2,8,34814,Daniel,Lausin,Velovit,00:00:14,345004,341.86,315.53339393939,
Elite Men 1-2,9,125396,Joe,Goettl,Above and Beyond Can,00:00:14,485039,329.24,317.65787878788,
Elite Men 1-2,10,10255,Dominic,Caiazzo,CRCA/Jamison - Canno,00:00:14,309324,349.36,319.78236363636,
Elite Men 1-2,11,165140,Evan,Mcquirk,Schlegel Racing,00:00:14,557071,367.43,321.90684848485,
Elite Men 1-2,12,131941,Fischer,Maris,Kelly Benefit Strate,00:00:14,496704,347.08,324.03133333333,
Elite Men 1-2,13,73837,Brian,Sciba,Velobrew Racing,00:00:14,392529,372.26,326.15581818182,
Elite Men 1-2,14,57362,Rob,Sandusky,Matrix/RBM,00:00:14,291129,394,328.2803030303,
Elite Men 1-2,15,6756,John,Shalekbriski,US Military Enduranc,00:00:14,259043,336.39,330.40478787879,
Elite Men 1-2,16,43804,Gianni,Lamperti,LUX / Sideshow p/b S,00:00:14,355260,387.57,332.52927272727,
Elite Men 1-2,17,68278,Michaelee,Bowes,Nashville Local Cycl,00:00:14,386430,338.45,334.65375757576,
Elite Men 1-2,18,118170,Logan,Mclain,LUX / Sideshow p/b S,00:00:14,473175,393.58,336.77824242424,
Elite Men 1-2,19,79761,Jack,Niewold,Vol Gas Racing,00:00:14,403588,348.32,338.90272727273,
Elite Men 1-2,20,55184,Eric,Haynes,City Title Cycling T,00:00:14,292442,435.07,341.02721212121,
Elite Men 1-2,21,71287,Owen,Shott,Velobrew Racing,00:00:23,387697,352.85,343.1516969697,
Elite Men 1-2,22,75592,Jacob,Schofield,Bicycle Heaven,00:00:44,395791,412.83,347.40066666667,
Elite Men 1-2,23,152441,Chris,Carlson,Matrix/RBM,00:00:44,6135,340.03,347.40066666667,
Elite Men 1-2,24,92664,Jonathan,Spangle,Strike Cycling Team,00:00:45,425474,418.8,347.40066666667,
Elite Men 1-2,25,132264,Owen,Musser,Kelly Benefit Strate,00:00:51,493311,396.45,353.77412121212,
Elite Men 1-2,26,33807,Timothy,Killelea,Nashville Local Cycl,00:00:53,272407,330.49,353.77412121212,
Elite Men 1-2,27,98045,Kyle,Tiesler,Evolution Developmen,00:00:53,428278,350.81,353.77412121212,
Elite Men 1-2,28,112969,Tristan,Manderfeld,US Military Enduranc,00:01:50,455497,344.04,363.3343030303,
Elite Men 1-2,29,133401,Dalton,Collins,NorthStar Developmen,00:01:50,474329,370.77,363.3343030303,
Elite Men 1-2,30,107148,Ben,Marshall,Primal - Audi Denver,00:01:52,460267,397.17,363.3343030303,
Elite Men 1-2,31,29480,Alex,Schueckler,US Military Enduranc,00:01:52,334916,403.82,363.3343030303,
Elite Men 1-2,32,48772,Brenden,Hardy,Above and Beyond Can,00:01:52,307328,302.43,363.3343030303,
Elite Men 1-2,33,129111,Will,Jessup,Velobrew Racing,00:01:52,495163,404.16,363.3343030303,
Elite Men 1-2,34,45345,Fredd,Matute,Velobrew Racing,00:01:56,305523,385.5,372.89448484848,
Elite Men 1-2,35,78005,Connor,Dilger,Above and Beyond Can,00:01:58,399746,349.37,372.89448484848,
Elite Men 1-2,36,122788,Andrew,Evans,City Title Cycling T,00:01:58,467580,369.75,372.89448484848,
Elite Men 1-2,37,45553,Mario,Arroyave,Elevate Cycling Team,00:02:01,224500,377.04,377.14345454545,
Elite Men 1-2,38,60330,Grayson,Keppler,United Cycling Team,00:02:15,380276,339.67,379.26793939394,
Elite Men 1-2,39,148930,Frederick,Junge,Base Media Racing,00:03:14,521501,359.26,383.51690909091,
Elite Men 1-2,40,126560,Scotty,Albaugh,Base Media Racing,00:03:14,278675,363.14,383.51690909091,
Elite Men 1-2,41,67892,Spencer,Miller,DEAN Factory Racing,00:03:14,400500,378.04,383.51690909091,
Elite Men 1-2,42,73887,Macen,Vanallen,Above and Beyond Can,00:03:59,374595,339.54,387.76587878788,
Elite Men 1-2,43,120045,Caleb,Smith,Kelly Benefit Strate,00:04:19,419926,383.8,401.57503030303,
Elite Men 1-2,44,37199,Jake,Buescher,xXx Racing,00:04:19,333296,328.66,401.57503030303,
Elite Men 1-2,45,69755,Eames,Bennett,Strike Cycling Team,00:04:19,391611,407.61,401.57503030303,
Elite Men 1-2,46,75355,Matthew,Eberly,Primal - Audi Denver,00:04:19,199914,366.87,401.57503030303,
Elite Men 1-2,47,91380,Joseph,Pardue,Strike Cycling Team,00:04:19,423720,388.05,401.57503030303,
Elite Men 1-2,48,37055,Ben,Laforce,Primal - Audi Denver,00:04:19,230509,373.61,401.57503030303,
Elite Men 1-2,49,78608,Igor,Shvytov,XXX Racing - Athleti,00:04:19,391158,317.77,401.57503030303,
Elite Men 1-2,50,118313,John,Ryan,Matrix/RBM,00:04:19,240838,389.46,401.57503030303,
Elite Men 1-2,51,29710,Randy,Lee,Giant Lakeside Audi,00:04:19,424626,403.11,401.57503030303,
Elite Men 1-2,52,135328,Nathan,Harris,Honc Industries,00:04:19,217539,389.45,401.57503030303,
Elite Men 1-2,53,70419,Dominic,Falter,NorthStar Developmen,00:04:19,404923,371.82,401.57503030303,
Elite Men 1-2,54,78421,John,C mooney,Velovit,00:04:19,302741,384.1,401.57503030303,
Elite Men 1-2,55,46610,Justin,Barber,Primal - Audi Denver,00:04:42,304198,423.52,415.38418181818,
Elite Men 1-2,56,80163,Jordan,Miller,Olathe Subaru Cyclin,00:05:11,425009,366.33,421.75763636364,
Elite Men 1-2,57,159192,Cooper,Johnson,Evolution Developmen,00:05:11,536395,383.03,421.75763636364,
Elite Men 1-2,58,5617,Allan,Rego,CRCA/Jamison - Canno,00:05:11,274367,349.83,421.75763636364,
Elite Men 1-2,59,38762,Logan,Jones-wilkins,Kelly Benefit Strate,00:05:11,380149,366.31,421.75763636364,
Elite Men 1-2,60,27048,Tim,Speciale,Primal Audi-Denver,00:05:11,293350,371.19,421.75763636364,
Elite Men 1-2,61,125051,John,Fratinardo,Poggio Test Team,00:06:28,482135,392.35,431.31781818182,
Elite Men 1-2,62,160827,Taylor,Nash,Nashville Local Cycl,00:06:28,550469,379.99,431.31781818182,
Elite Men 1-2,63,85716,Yukio,Mariner,Nashville Local Cycl,00:06:28,422849,403.66,431.31781818182,
Elite Men 1-2,64,123171,Thomas,Brown,City Title Cycling T,00:06:28,466498,388.6,431.31781818182,
Elite Men 1-2,65,105409,Christopher,Hanson,Giant Lakeside - Aud,00:07:24,438772,483.48,438.75351515152,
Elite Men 1-2,66,50444,Zach,Shone,DEAN Factory Racing,00:07:24,367364,368,438.75351515152,
Elite Men 1-2,67,19090,Erik,Post,CRCA/Jamison - Canno,00:07:24,304430,386.25,438.75351515152,
Elite Men 1-2,DNF,5426,Ross,Baldwin,CRCA/Jamison - Canno,,292160,380.48,445.12696969697,
Elite Men 1-2,DNF,150986,Christopher,Baker,Nashville Local Cycl,,,378.49,445.12696969697,
Elite Men 1-2,DNF,131557,Davis,Adams,Velovit,,494130,313.7,445.12696969697,
Elite Men 1-2,DNF,80686,Patton,Sims,Velovit,,404765,337.55,445.12696969697,
Elite Men 1-2,DNF,93913,Logan,Grace,Vol Gas Racing,,425275,301.23,445.12696969697,
Elite Men 1-2,DNF,70203,Chase,Wark,Vol gas,,382221,368.02,445.12696969697,
Elite Men 1-2,DNF,91749,Ben,Gramling,City Title Cycling T,,427682,404.73,445.12696969697,
UCI Men,1,97227,Alexander,Cowan,Floyd's Pro Cycling,00:00:00,,317.77,241.4,
UCI Men,2,175077,Ulises,Castillo soto,Elevate - KHS Pro Cycling,00:00:00,,253.42,242.85372093023,
UCI Men,3,86888,Alex,Hoehn,AEVOLO,00:00:00,,255.14,244.30744186047,
UCI Men,4,22377,Michael,Hernandez,AEVOLO,00:00:01,,283.77,245.7611627907,
UCI Men,5,39085,Ben,Schmutte,First Internet Bank Cycling,00:00:01,,313.09,247.21488372093,
UCI Men,6,177483,Noah,L granigan,Floyd's Pro Cycling,00:00:04,,150,248.66860465116,
UCI Men,7,152456,Eduardo,Corte cordero,CANEL'S SPECIALIZED,00:00:08,,263.49,250.1223255814,
UCI Men,8,177487,George,R simpson,Elevate - KHS Pro Cycling,00:00:14,,150,251.57604651163,
UCI Men,9,177493,Ignacio,Prado juaez,CANEL'S SPECIALIZED,00:00:24,,150,253.02976744186,
UCI Men,10,22267,Scott,Mcgill,Gateway Devo Cycling,00:00:24,,257.02,255.43399821109,
UCI Men,11,25093,Stephen,Bassett,First Internet Bank Cycling,00:00:24,,266.71,257.83822898032,
UCI Men,12,153779,Pablo,Andres alarcon cares,CANEL'S SPECIALIZED,00:00:24,,150,260.24245974955,
UCI Men,13,13951,Eric,Young,Elevate - KHS Pro Cycling,00:00:24,,173.63,262.64669051878,
UCI Men,14,74824,Sean,Burger,CS Velo Racing p/b Cannondale,00:00:24,,332.29,265.05092128801,
UCI Men,15,177482,Antoine,Leplingard,DC Bank Pro Cycling Team,00:00:24,,150,267.45515205725,
UCI Men,16,73045,Tanner,Ward,DNA Racing p/b ALLIED Cycle Works,00:00:24,,339.78,269.85938282648,
UCI Men,17,108349,John,Purvis,DNA Racing p/b ALLIED Cycle Works,00:00:24,,315.76,272.26361359571,
UCI Men,18,42160,Tyler,Stites,AEVOLO,00:00:24,,300.77,274.66784436494,
UCI Men,19,37514,Matthew,Zimmer,Project Echelon Racing,00:00:24,,340.02,277.07207513417,
UCI Men,20,104928,Christopher,Winn,303 PROJECT,00:00:24,,291.5,279.4763059034,
UCI Men,21,167887,Ethan,Palamerek,Toronto Hustle,00:00:24,,107.5,284.28476744186,
UCI Men,22,52119,Robin,Plamondon,Floyd's Pro Cycling,00:00:24,,330.69,284.28476744186,
UCI Men,23,151159,James,Piccoli,Elevate - KHS Pro Cycling,00:00:24,,273.17,284.28476744186,
UCI Men,24,111664,Thomas,Humphreys,Foundation CCB,00:00:24,,340.32,284.28476744186,
UCI Men,25,92747,Austin,Stephens,303 PROJECT,00:00:24,,336.35,284.28476744186,
UCI Men,26,83384,Chaz,Hogenauer,Rio Grande Elite Cycling,00:00:24,,320.88,284.28476744186,
UCI Men,27,142048,Carson,Miles,Floyd's Pro Cycling,00:00:24,,332.52,284.28476744186,
UCI Men,28,175228,Marko,Pavlic,DC Bank Pro Cycling Team,00:00:24,,270.79176194474,284.28476744186,
UCI Men,29,41515,Brett,Wachtendorf,Rio Grande Elite Cycling,00:00:24,,348.89,284.28476744186,
UCI Men,30,153038,Francisco,Lara carbajal,CANEL'S SPECIALIZED,00:00:24,,271.98455332341,284.28476744186,
UCI Men,31,78279,Jarret,Oldham,First Internet Bank Cycling,00:00:24,,303.39,284.28476744186,
UCI Men,32,50326,Evan,Hartig,Project Echelon Racing,00:00:24,,308.86,284.28476744186,
UCI Men,33,73918,Gabriel,Mendez,Foundation CCB,00:00:24,,303.91,284.28476744186,
UCI Men,34,127990,Andrew,Vollmer,AEVOLO,00:00:24,,332.6,284.28476744186,
UCI Men,35,69316,Pablo,Cruz,DNA Racing p/b ALLIED Cycle Works,00:00:24,,302.02,284.28476744186,
UCI Men,36,49162,Richard,Arnopol,Project Echelon Racing,00:00:24,,332.56,284.28476744186,
UCI Men,37,24241,Cade,Bickmore,AEVOLO,00:00:24,,288.1,284.28476744186,
UCI Men,38,177481,Efren,Santos mareno,CANEL'S SPECIALIZED,00:00:24,,150,284.28476744186,
UCI Men,39,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,00:00:24,,288.64,284.28476744186,
UCI Men,40,1341,Jordan,Cheyne,Elevate - KHS Pro Cycling,00:00:24,,359,284.28476744186,
UCI Men,41,177489,Rolando,A gonzalez fernandez,303 PROJECT,00:00:38,,150,301.00255813953,
UCI Men,42,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,00:00:38,,309.37,301.00255813953,
UCI Men,43,156141,Baili,Guidi,Toronto Hustle,00:00:40,,362.41,301.00255813953,
UCI Men,44,177484,Resendez,Eugenio mirafuentes,DC Bank Pro Cycling Team,00:00:43,,150,303.91,
UCI Men,45,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,00:00:56,,356.14,306.81744186047,
UCI Men,46,49800,Grant,Koontz,DNA Racing p/b ALLIED Cycle Works,00:00:56,,317.68,306.81744186047,
UCI Men,47,91230,Evan,Bausbacher,Gateway Devo Cycling,00:00:56,,330.36,306.81744186047,
UCI Men,48,87125,Laurent,Gervais,AEVOLO,00:01:01,,301.95,311.90546511628,
UCI Men,49,56169,William,Cooper,CS Velo Racing p/b Cannondale,00:01:01,,353.28,311.90546511628,
UCI Men,50,60184,Brett,Rindt,Rio Grande Elite Cycling,00:01:01,,343.89,311.90546511628,
UCI Men,51,46424,Cyrus,Pearo,Rio Grande Elite Cycling,00:01:01,,310.98,311.90546511628,
UCI Men,52,122901,Hamish,Beadle,Team Novo Nordisk Development,00:01:06,,324.86,316.26662790698,
UCI Men,53,162734,Jure,Rupnik,DC Bank Pro Cycling Team,00:01:06,,276.29,316.26662790698,
UCI Men,54,93915,Sam,Fritz,Support Clean Sport/BSCG/Guttenplan Coaching,00:01:09,,348.01,320.62779069767,
UCI Men,55,9460,Anton,Varabei,Toronto Hustle,00:01:10,,273.97,320.62779069767,
UCI Men,56,51899,Matthew,Rowe,Rio Grande Elite Cycling,00:01:10,,150,320.62779069767,
UCI Men,57,32675,Griffin,Easter,303 PROJECT,00:01:12,,266.14,320.62779069767,
UCI Men,58,124277,Johann,Van zyl,303 PROJECT,00:01:24,,278.6852500638,324.26209302326,
UCI Men,59,147368,Alexandre,Latil,Veloselect Racing Team,00:01:36,,289.90730769231,325.71581395349,
UCI Men,60,48728,Austin,Gomes,Gateway Devo Cycling,00:01:47,,302.62,328.62325581395,
UCI Men,61,177490,Hugo,Scala jr.,Gateway Devo Cycling,00:01:47,,150,328.62325581395,
UCI Men,62,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,00:01:47,,344.66,328.62325581395,
UCI Men,63,60021,Joshua,Kropf,DC Bank Pro Cycling Team,00:02:22,,254.61,331.53069767442,
UCI Men,64,139066,Jose,Alfredo rodriguez victoria,Elevate - KHS Pro Cycling,00:03:29,,150,333.71127906977,
UCI Men,65,32777,Robert,Sroka,First Internet Bank Cycling,00:03:29,,281.43,333.71127906977,
UCI Men,66,8675,Ryan,Knapp,First Internet Bank Cycling,00:04:49,,298.11,335.89186046512,
UCI Men,67,88244,Benjamin,Wright,Foundation CCB,00:05:10,,363.2,339.5261627907,
UCI Men,68,142264,Timothy,Savre,Project Echelon Racing,00:05:10,,150,339.5261627907,
UCI Men,69,77518,Gaelen,Merritt,Toronto Hustle,00:05:10,,358.29713094063,339.5261627907,
UCI Men,70,73856,Rolly,Weaver,Support Clean Sport/BSCG/Guttenplan Coaching,00:05:10,,325.46,339.5261627907,
UCI Men,71,56556,Riley,Sheehan,AEVOLO,00:06:27,,325.73,343.16046511628,
UCI Men,72,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davids,00:06:57,,393.22,344.61418604651,
UCI Men,73,1267,William,Goodfellow,Veloselect Racing Team,00:07:01,,344.95931609892,346.06790697674,
UCI Men,74,75793,Gerd,De keijzer,Team Novo Nordisk Development,00:07:26,,329.71254208333,347.52162790698,
UCI Men,75,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davids,00:07:57,,338.39,348.97534883721,
UCI Men,76,174678,Jonas,Orset,Giant Lakeside-Audi McKinney p/b Baylor Scott & w,00:08:42,,399.32,350.42906976744,
UCI Men,77,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davids,00:09:09,,340.04,352.60965116279,
UCI Men,78,177488,Logan,Lakota phippen,Team Novo Nordisk Development,00:09:09,,150,352.60965116279,
UCI Men,79,86640,Ethan,Pauly,Support Clean Sport/BSCG/Guttenplan Coaching,00:09:37,,150,354.79023255814,
UCI Men,80,7310,Brendan,Housler,DNA Racing p/b ALLIED Cycle Works,00:10:00,,349.35,356.97081395349,
UCI Men,81,88057,Lane,Maher,Foundation CCB,00:10:00,,344.63,356.97081395349,
UCI Men,82,177492,Fernando,Guillermo gutierrez martin,Giant Lakeside-Audi McKinney p/b Baylor Scott & w,00:11:42,,150,360.60511627907,
UCI Men,83,122595,Reid,Mcclure,Team Novo Nordisk Development,00:11:42,,372.568375,360.60511627907,
UCI Men,84,113247,Tyrel,Fuchs,Rio Grande Elite Cycling,00:11:42,,396.34,360.60511627907,
UCI Men,85,90708,Preston,Glace,DNA Racing p/b ALLIED Cycle Works,00:11:57,,366.85,364.96627906977,
UCI Men,86,161671,Lucas,Dauge,Team Novo Nordisk Development,00:11:57,,368.1,364.96627906977,
UCI Men,87,168055,Thomas,Schellenberg,DC Bank Pro Cycling Team,00:11:57,,162.33,364.96627906977,
UCI Men,DNF,27819,Jake,Silverberg,303 PROJECT,,,311.37,369.32744186047,
UCI Men,DNF,160295,Bernat,Font mas,303 PROJECT,,,321.57,369.32744186047,
UCI Men,DNF,24319,Gregory,Daniel,DC Bank Pro Cycling Team,,,316.23,369.32744186047,
UCI Men,DNF,5707,Kevin,Goguen,Foundation CCB,,,329.39,369.32744186047,
UCI Men,DNF,48769,Peter,Olejniczak,Project Echelon Racing,,,277.85,369.32744186047,
UCI Men,DNF,177494,Dominic,Hamelin,Veloselect Racing Team,,,150,369.32744186047,
UCI Women,1,83633,Chloe,Dygert,Sho-Air TWENTY20,00:00:00,,337.06,273.78783333333,
UCI Women,2,2852,Emma,White,Rally UHC Cycling,00:00:00,,309.58,277.11544322927,
UCI Women,3,141000,Lily,Williams,Hagens Berman|Supermint,00:00:00,,319.67,280.44305312521,
UCI Women,4,152478,Sharlotte,Lucas,MIX TEAM - TIBCO,00:00:03,,307.38,283.77066302115,
UCI Women,5,163539,Andrea,Ramirez fregoso,SWAPIT AGOLICO,00:00:03,,350,287.00583930887,
UCI Women,6,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:03,,328.25,290.24101559658,
UCI Women,7,147461,Sara,Bergen,Rally UHC Cycling,00:00:03,,292.85535239521,293.4761918843,
UCI Women,8,52136,Janelle,Cole,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:03,,376.03,296.71136817202,
UCI Women,9,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:03,,342.81,299.94654445974,
UCI Women,10,156326,Emily,Ehrlich,CWA Racing p/b TREK,00:00:03,,365.42,303.18172074746,
UCI Women,11,177496,Brenda,Andrea santoyo perez,SWAPIT AGOLICO,00:00:03,,350,306.41689703517,
UCI Women,12,137774,Shannon,Malseed,MIX TEAM - TIBCO,00:00:03,,386.99,309.65207332289,
UCI Women,13,177498,Marion,Bessone,Macogep Tornatech Specialized p/p Mazda,00:00:03,,350,312.88724961061,
UCI Women,14,43931,?,Elizabeth,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:03,,602.2230262963,316.12242589833,
UCI Women,15,116577,Marcela,Elizabeth prieto castaneda,SWAPIT AGOLICO,00:00:03,,350,319.35760218605,
UCI Women,16,168022,Jasmin,Duehring,Sho-Air TWENTY20,00:00:03,,325.71428571429,322.59277847376,
UCI Women,17,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,00:00:03,,350,325.82795476148,
UCI Women,18,99241,Ayesha,Mcgowan,Amy D Foundation,00:00:03,,413.87,329.0631310492,
UCI Women,19,168017,Emily,Newsom,MIX TEAM - TIBCO,00:00:03,,432.95,332.29830733692,
UCI Women,20,147753,Leigh,Ann ganzar,Hagens Berman|Supermint,00:00:03,,350,335.53348362463,
UCI Women,21,16215,Starla,Teddergreen,Hagens Berman|Supermint,00:00:03,,351.41,342.00383620007,
UCI Women,22,23833,Lex,Albrecht,MIX TEAM - TIBCO,00:00:03,,377.35,342.00383620007,
UCI Women,23,177500,Frederique,Larose gingras,Macogep Tornatech Specialized p/p Mazda,00:00:10,,350,351.98666588789,
UCI Women,24,116407,Michele,Schaeffer,Instafund La Prima,00:00:12,,427.34,351.98666588789,
UCI Women,25,91050,Emma,Langley,Amy D Foundation,00:00:12,,434.14,351.98666588789,
UCI Women,26,167981,Haley,Gill,Instafund La Prima,00:00:12,,390.61,351.98666588789,
UCI Women,27,24454,Whitney,Allison,Hagens Berman|Supermint,00:00:16,,393.64,366.96091041961,
UCI Women,28,168009,Isabella,Bertold,Instafund La Prima,00:00:16,,441.06,366.96091041961,
UCI Women,29,177497,Jessica,Cerra,Hagens Berman|Supermint,00:00:16,,350,366.96091041961,
UCI Women,30,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:00:16,,340.73,366.96091041961,
UCI Women,31,157286,Harriet,Owen,Hagens Berman|Supermint,00:00:16,,345.01,366.96091041961,
UCI Women,32,163527,Ariadna,Gutierrez arzaluz,SWAPIT AGOLICO,00:00:36,,405.05,378.60754505539,
UCI Women,33,101917,Allison,Beveridge,Rally UHC Cycling,00:00:36,,355.19138125546,378.60754505539,
UCI Women,34,118023,Gillian,Ellsay,Rally UHC Cycling,00:00:41,,416.09,383.5989598993,
UCI Women,35,111998,Beth,Ann orton,Instafund La Prima,00:01:06,,350,386.92656979524,
UCI Women,36,112654,Jennifer,Luebke,Sho-Air TWENTY20,00:01:25,,424.94,391.91798463915,
UCI Women,37,127182,Maddy,Ward,Amy D Foundation,00:01:27,,411.03,391.91798463915,
UCI Women,38,177503,Daniely,Del valle garcia bu,CWA Racing p/b TREK,00:02:55,,350,398.57320443102,
UCI Women,39,177505,Samantha,Ann schneider,CWA Racing p/b TREK,00:02:55,,350,398.57320443102,
UCI Women,40,10162,Stefanie,Sydlik,Femme Equipe p.b. Swisse Wellness,00:05:49,,459.13,403.56461927493,
UCI Women,41,177502,Maria,Jose vargas barrientos,SWAPIT AGOLICO,00:06:22,,350,406.89222917087,
UCI Women,42,108297,Emma,Edwards,Femme Equipe p.b. Swisse Wellness,00:06:28,,490.68,426.8578885465,
UCI Women,43,151305,Esta,Bovill,Instafund La Prima,00:06:28,,446.77,426.8578885465,
UCI Women,44,72780,Flora,Yan,CWA Racing p/b TREK,00:06:28,,426.68,426.8578885465,
UCI Women,45,116393,Sara,Poidevin,Rally UHC Cycling,00:06:28,,383.36,426.8578885465,
UCI Women,46,8572,Erica,Allar,Rally UHC Cycling,00:06:28,,322.62,426.8578885465,
UCI Women,47,135213,Emily,Marcolini,MIX TEAM - TIBCO,00:06:28,,442.46,426.8578885465,
UCI Women,48,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b The Happy Tooth Fo,00:06:28,,350,426.8578885465,
UCI Women,49,92422,Brenna,Wrye-simpson,Orion Racing p/b Borah Teamwear,00:06:28,,414.59,426.8578885465,
UCI Women,50,77068,Lori,Nedescu,Femme Equipe p.b. Swisse Wellness,00:06:28,,470.51,426.8578885465,
UCI Women,51,32673,Allie,Dragoo,Sho-Air TWENTY20,00:06:28,,426.81,426.8578885465,
UCI Women,52,125487,Olivia,Baril,Macogep Tornatech Specialized p/p Mazda,00:00:03,,465.87,426.8578885465,
UCI Women,DNF,161875,Simone,Boilard,Sho-Air TWENTY20,,,351.69,450.15115781807,
UCI Women,DNF,177057,Georgia,Simmerling,Sho-Air TWENTY20,,,387.0287359973,450.15115781807,
UCI Women,DNF,177499,Jasmin,Gabriela soto lopez,SWAPIT AGOLICO,,,350,450.15115781807,
