Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 4/5,9,14,460.46088095238,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,54,65,499.798765625,
VHP/TC Criterium - TT,2015-03-1,Men Cat 5,2,4,,
VHP/TC Criterium,2015-03-1,Men Cat 5,2,7,466.66666666667,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,44,69,489.09847362495,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,21,33,528.55689386073,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,22,28,515.99973728581,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,15,26,481.21499766977,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 5,6,22,443.79474074074,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 5,4,12,435.85499704389,
2017 Piney Hills Classic,2017-09-17,Men Cat3 19-29,1,6,300,
