First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Dwyer,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,28,55,453.5349608267,
Thomas,Dwyer,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,53,78,454.98702298851,
Thomas,Dwyer,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,78,90,470.3525443344,
Thomas,Dwyer,2015 Ken Harrod Road Race,2015-05-30,Men 4,72,81,556.95568571429,
Thomas,Dwyer,Lake Sunapee Bike Race,2015-05-16,4,48,50,538.11117707632,
Thomas,Dwyer,Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,31,45,484.1066969697,
Thomas,Dwyer,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,17,44,444.19619851723,
Thomas,Dwyer,Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,999,15,467.13469231875,
Gregory,Affsa,Blue Hills Classic,2014-05-4,Men Cat 5B,24,28,,
Thomas,Dwyer,Lake Sunapee Road Race,2013-05-16,5,32,50,544.05504166667,
Thomas,Dwyer,19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),16,41,465.60340835773,
