First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruth,Winder,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,1,56,281.61633333333,
Diana,Penuela,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,3,56,291.90674074074,
Lauretta,Hanson,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,6,56,307.34235185185,
Lauren,Hall,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,13,56,344.15034757835,
Janelle,Cole,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,22,56,392.23821296296,
Lauren,Hall,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,1,73,291.31766666667,
Diana,Penuela,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,4,73,299.97288541667,
Ruth,Winder,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,6,73,305.74303125,
Janelle,Cole,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,15,73,338.76108796296,
Kate,Sherwin,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,70,73,481.73247916667,
Lauretta,Hanson,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,71,73,481.73247916667,
