Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,16,56,277.55637252141,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,5,47,251.45651435499,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,5,37,215.86066112053,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,9,61,269.86427058757,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,10,41,246.87556381234,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,1,68,221.870934787,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,2,37,250.36752742849,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,1,56,234.44127532246,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,2,28,231.49276485756,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,31,123,202.11676916376,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Ride Sally Ride,2022-06-12,Men Cat 1-23,4,44,216.22166127428,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,1,26,219.46654415353,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,1,12,223.96794101296,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,4,24,251.92314475357,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,3,37,212.33275714793,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men P/1/2/3,12,22,332.36026246526,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,2,27,226.81711690589,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,71,108,159.90740740741,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,29,99,141.78571428571,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,26,89,210.91218455665,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,25,108,142.13414634146,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,10,40,260.5804515646,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,2,43,222.19943640604,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,2,37,235.1298822981,
Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,2,41,223.65744723694,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,17,43,303.6187853912,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,2,36,248.31806621663,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,4,68,253.08257076593,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,2,53,228.14511910136,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,1,44,228.65337244512,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,2,27,237.21703917418,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,26,111,220.45099841379,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,26,114,240.2133087259,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,6,46,279.94367362609,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,2,60,267.49510826377,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,3,46,263.44991834348,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,6,23,329.00316319484,
Greenbelt Park Training Race,2023-07-19,Open A,2,37,272.35100709093,
Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,2,34,260.04466972106,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,1,45,244.76178691598,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,1,58,243.79915776574,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,13,52,314.60595367316,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,14,34,302.77177523524,
