Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-18),1,34883,Jt,Winders,Absolute Racing Team,,319646,400,330.18665026373,
Juniors (10-18),2,24381,Max,Gander,Tristar - BazaarVoice,,233535,366.1,344.14932021098,
Juniors (10-18),3,24379,Jonathan,Brown,Tristar - BazaarVoice,,255591,352,358.11199015824,
Juniors (10-18),4,34145,Paul,Galewski,East TN Junior Cycling,,280052,399.26464798964,372.07466010549,
Juniors (10-18),5,34884,Phillip,Daniele,,,298102,400,386.03733005275,
Juniors (10-18),6,34885,Logan,Barrett,Memphis Velo Smith & Nephew Cycling Club,,354954,400,400,
Juniors (10-18),7,33916,Arvin,Jansen,Trace Bikes,,313306,489.17,413.96266994725,
Juniors (10-18),8,34154,Jordon,Galewski,East TN Junior Cycling,,280053,453.19662672796,427.92533989451,
Juniors (10-18),9,34155,Peter,Radebaugh,Trace Bikes,,344656,540.77777777778,441.88800984176,
Juniors (10-18),10,34003,Walker,Robison,Moab/Middle Tennessee Velo,,351096,610.8407190293,455.85067978902,
Masters Men (30+/40+),1,34855,Dan,Chapman,Oklahoma City Velo Club,,60435,300,249.832,
Masters Men (30+/40+),2,33725,Matt,West,Red Ant Racing p/b Vineyard Vines,,204284,205.5030187542,254.8488,
Masters Men (30+/40+),3,33921,Bert,Hull,Krystal - Warp9bikes.com / SCV,,42298,301.99,259.8656,
Masters Men (30+/40+),4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,300,264.8824,
Masters Men (30+/40+),5,33920,William,Robison,SVMIC Cycling,,30237,281.76,269.8992,
Masters Men (30+/40+),6,92918,Mark,Miller,Cumberland Transit Cycling,,191339,292.58,274.916,
Masters Men (30+/40+),7,13830,Travis,Sherman,Marx & Bensdorf Cycling / ACCM,,70876,220.22209498489,279.9328,
Masters Men (30+/40+),8,30655,Michael,Twigg,Harper Auto / Knox Velo,,36142,369.54,284.9496,
Masters Men (30+/40+),9,33626,Kenneth,Poole,SVMIC Cycling,,309874,285.44,289.9664,
Masters Men (30+/40+),10,30313,Debbie,Milne,Absolute Racing Team,,84776,340,294.9832,
Masters Men (30+/40+),11,34857,Gregory,Casals,Red Ant Racing p/b Vineyard Vines,,224547,300,300,
Masters Men (30+/40+),12,29001,Isaac,South,Global BMW-Mini / SCV,,63026,253.46774193548,305.0168,
Masters Men (30+/40+),13,34165,John,Mclauchlin,Marx & Bensdorf Cycling / ACCM,,23686,265.83333333333,310.0336,
Masters Men (30+/40+),14,33631,John,Carr,Cumberland Transit Cycling,,165544,326.82,315.0504,
Masters Men (30+/40+),15,34858,Brendon,Hale,Atlas Cycling Team,,56245,300,320.0672,
Masters Men (30+/40+),16,34168,Jonathan,Pence,Red Ant Racing p/b Vineyard Vines,,338738,489.84375,325.084,
Masters Men (30+/40+),17,34859,Christopher,Spencer,Red Ant Racing p/b Vineyard Vines,,272507,300,330.1008,
Masters Men (30+/40+),18,33712,Jason,Hurdle,Red Ant Racing p/b Vineyard Vines,,298076,387.30769230769,335.1176,
Masters Men (30+/40+),19,34621,Joseph,Lambert,Jackson Spokes,,248151,461.44230769231,340.1344,
Masters Men (30+/40+),20,33606,Upton,Dabney,Cookeville Bicycles,,228124,461.5,345.1512,
Masters Men (30+/40+),DNF,34860,Berkeley,Burbank,Red Ant Racing p/b Vineyard Vines,,424,300,350.168,
Masters Men (30+/40+),DNF,17616,Thomas,Gates,Team Gran Fondo,,45364,348.29166666667,350.168,
Masters Men (30+/40+),DNF,33717,Jay,Phillips,Red Ant Racing p/b Vineyard Vines,,311867,407.94711538462,350.168,
Masters Men (50+/60+),1,33592,Tony,Adair,SVMIC Cycling,,299220,371.2,303.80824494949,
Masters Men (50+/60+),2,34131,David,Carl jones,Memphis Velo Smith & Nephew Cycling Club,,64082,352.77272727273,319.01621773288,
Masters Men (50+/60+),3,17616,Thomas,Gates,Team Gran Fondo,,45364,348.29166666667,334.22419051627,
Masters Men (50+/60+),4,34610,Rick,Carpenter,Marx & Bensdorf Cycling / ACCM,,203368,277.14285714286,349.43216329966,
Masters Men (50+/60+),5,34861,James,G wenzel,Velo Voodoo,,59328,450,364.64013608305,
Masters Men (50+/60+),6,33594,Andy,Norris,SVMIC Cycling,,206150,415,379.84810886644,
Masters Men (50+/60+),7,33632,Chris,Daffin,SVMIC Cycling,,248757,331.82,395.05608164983,
Masters Men (50+/60+),8,33714,Joseph,Labonte,Cirque du Velos Powered by Peddler Bike Shop,,306231,427.05,410.26405443322,
Masters Men (50+/60+),9,29067,Jack,Evans,Cumberland Cycles Inc.,,257036,415.23,425.47202721661,
Masters Men (50+/60+),10,33936,Thomas,Gee,St Louis Cycling Club,,13000,455.68,440.68,
Masters Men (50+/60+),11,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,450,455.88797278339,
Masters Men (50+/60+),12,34620,Clay,Fincher,Marx & Bensdorf Cycling / ACCM,,305569,457.34615384615,471.09594556678,
Masters Men (50+/60+),13,29094,Ivan,Murdock,Team Bikes and Moore,,298503,469.08,486.30391835017,
Masters Men (50+/60+),14,84263,Michael ,Allison,,,310330,450,501.51189113356,
Masters Men (50+/60+),15,33849,Gregory,Palevo,Acme MultiSports,,66503,442.27,516.71986391695,
Masters Men (50+/60+),16,34864,Les,Banta,Oklahoma City Velo Club,,200890,450,531.92783670034,
Masters Men (50+/60+),17,29178,Edward,Mcclarty,SVMIC Cycling,,260460,440.68,547.13580948373,
Masters Men (50+/60+),18,33722,Dale,Chrystie,Memphis Velo Smith & Nephew Cycling Club,,274171,421.08076923077,562.34378226712,
Masters Men (50+/60+),19,33938,Charles,Gundlach,Acme MultiSports,,126508,490.66,577.55175505051,
Men Pro/1/2,1,30291,Patrick,Allison,Tria Market - DonohooAuto,,272426,167.10163636364,175.2902969697,
Men Pro/1/2,2,21041,Alexander,Montoya,University of Alabama,,252256,150,179.45696363636,
Men Pro/1/2,3,7046,Nick,Rogers,Boston Mountain Cyclist,,290087,219.98,183.62363030303,
Men Pro/1/2,4,33873,Luke,Servedio,Team Sonic- Treehouse Racing,,229774,251.81818181818,187.7902969697,
Men Pro/1/2,5,33640,Travis,Werts,Team Sonic- Treehouse Racing,,159867,231.59,191.95696363636,
Men Pro/1/2,6,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,186.17,196.12363030303,
Men Pro/1/2,7,1320,Nathan,Brown,UCI CT:  Trek Livestrong U23,,207512,162.69,200.2902969697,
Men Pro/1/2,8,29052,Edward,Krei,Cumberland Transit Cycling,,257615,220.52,204.45696363636,
Men Pro/1/2,9,33726,Brad,Anderson,Cirque du Velos Powered by Peddler Bike Shop,,51502,202.86190986309,208.62363030303,
Men Pro/1/2,10,33723,Bryant,Funston,Marx & Bensdorf Cycling / ACCM,,264527,183.86215961334,212.7902969697,
Men Pro/1/2,11,20113,Zachary,Nave,Team Ville LLC,,240094,292.33625,216.95696363636,
Men Pro/1/2,12,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,329,221.12363030303,
Men Pro/1/2,13,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,217.56,225.2902969697,
Men Pro/1/2,14,8521,Alexey,Vermeulen,Prochain Cycling,,258681,231.4,229.45696363636,
Men Pro/1/2,15,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,150,233.62363030303,
Men Pro/1/2,16,33731,Larry,Yancey,Boston Mountain Cyclist,,133160,217.85905886063,237.7902969697,
Men Pro/1/2,17,34861,James,G wenzel,Velo Voodoo,,59328,150,241.95696363636,
Men Pro/1/2,18,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,226,246.12363030303,
Men Pro/1/2,19,33724,Joseph,Mcdonald,Marx & Bensdorf Cycling / ACCM,,77257,202.79843167461,250.2902969697,
Men Pro/1/2,20,33617,Jason,Jeansonne,Friends Great Smokies (FGS Cycling),,73791,185.3,254.45696363636,
Men Pro/1/2,21,8515,Ben,Gabardi,Herring Gas Cycling,,227335,192.27520146635,258.62363030303,
Men Pro/1/2,22,13830,Travis,Sherman,Marx & Bensdorf Cycling / ACCM,,70876,220.22209498489,262.7902969697,
Men Pro/1/2,23,32628,Michael,Palevo,Team Bikers Choice,,281176,268.36,266.95696363636,
Men Pro/1/2,24,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,319.1,271.12363030303,
Men Pro/1/2,25,33643,Joseph,Duhon,Spring City Cycling Club,,10137,311.4,275.2902969697,
Senior Men Category 3,1,33877,James,Delong,Krystal / SCV,,238260,293.11,253.04783333333,
Senior Men Category 3,2,34887,Stephen,Mire,Sigma Development Racing Team,,281103,300,255.98900980392,
Senior Men Category 3,3,34888,Jonathan,Lang,Sigma Development Racing Team,,244682,300,258.93018627451,
Senior Men Category 3,4,33725,Matt,West,Red Ant Racing p/b Vineyard Vines,,204284,205.5030187542,261.8713627451,
Senior Men Category 3,5,34192,Frank,Diaz,Lake Washington Velo,,177393,376.47552087627,264.81253921569,
Senior Men Category 3,6,34133,Riccardo,Cannone,Team Gran Fondo,,197945,311.79558291538,267.75371568627,
Senior Men Category 3,7,34889,David,Ansel,S3 Racing team,,266459,300,270.69489215686,
Senior Men Category 3,8,33955,Philip,Daniele,Marx & Bensdorf Cycling / ACCM,,298101,309.34977710214,273.63606862745,
Senior Men Category 3,9,4121,Andrew,Murphy,Red Ant Racing p/b Vineyard Vines,,290890,249.16666666667,276.57724509804,
Senior Men Category 3,10,34134,Chris,Stoll,Team Gran Fondo,,221168,330.61869642316,279.51842156863,
Senior Men Category 3,11,34890,Ben,Beger,Momentum Racing,,103984,300,282.45959803922,
Senior Men Category 3,12,33728,Richie,Slagle,Moab/Middle Tennessee Velo,,260100,249.62802272897,285.4007745098,
Senior Men Category 3,13,34891,Demarico,Howard,Cumberland Transit Cycling,,142501,300,288.34195098039,
Senior Men Category 3,14,34892,Jeff,Peterson,Memphis Velo Smith & Nephew Cycling Club,,248028,300,291.28312745098,
Senior Men Category 3,15,33956,Ben,Knoernschild,Marx & Bensdorf Cycling / ACCM,,282193,294.31,294.22430392157,
Senior Men Category 3,16,29001,Isaac,South,Global BMW-Mini / SCV,,63026,253.46774193548,297.16548039216,
Senior Men Category 3,17,34609,James,Newman,Memphis Velo Smith & Nephew Cycling Club,,110223,270,300.10665686275,
Senior Men Category 3,18,33878,Eric,Carlile,Cookeville Bicycles,,255506,294.77272727273,303.04783333333,
Senior Men Category 3,19,33926,Robert,Dodd,Team Gran Fondo,,40072,309.05,305.98900980392,
Senior Men Category 3,20,33735,Todd,Hickman,Memphis Velo Smith & Nephew Cycling Club,,242673,227.68188155806,308.93018627451,
Senior Men Category 3,21,33737,Mark,Yoshida,Memphis Velo Smith & Nephew Cycling Club,,214513,306.67809367927,311.8713627451,
Senior Men Category 3,22,33954,Scott,Newberry,Marx & Bensdorf Cycling / ACCM,,298377,259.74585924704,314.81253921569,
Senior Men Category 3,23,30294,Justin,Bynum,Tria Market - DonohooAuto,,266282,275.0165719697,317.75371568627,
Senior Men Category 3,24,33732,William,Frogge,Memphis Velo Smith & Nephew Cycling Club,,73209,282.98,320.69489215686,
Senior Men Category 3,25,34883,Jt,Winders,Absolute Racing Team,,319646,300,323.63606862745,
Senior Men Category 3,26,33742,Ryan,Bosio,Marx & Bensdorf Cycling / ACCM,,65704,243.08835008953,326.57724509804,
Senior Men Category 3,27,34893,Jimmy,Reed,Marx & Bensdorf Cycling / ACCM,,48539,300,329.51842156863,
Senior Men Category 3,28,33738,Blake,Robertson,Memphis Velo Smith & Nephew Cycling Club,,185110,245.57856158014,332.45959803922,
Senior Men Category 3,29,28721,John,King,Marx & Bensdorf Cycling / ACCM,,303793,265.55,335.4007745098,
Senior Men Category 3,30,34608,Lawrence,Johnson,Marx & Bensdorf Cycling / ACCM,,189349,262.85714285714,338.34195098039,
Senior Men Category 3,31,34189,Madison,Joiner,Marx & Bensdorf Cycling / ACCM,,18103,325,341.28312745098,
Senior Men Category 3,32,34139,Bradley,Wormer,Homegrown Bicycles,,248482,297.85620915033,344.22430392157,
Senior Men Category 3,33,33638,Kevin,Hinson,Team Gran Fondo,,76393,353.86,347.16548039216,
Senior Men Category 3,34,33740,Aaron,Parker,Marx & Bensdorf Cycling / ACCM,,247377,274.61201486438,350.10665686275,
Senior Men Category 3,35,24381,Max,Gander,Tristar - BazaarVoice,,233535,366.1,353.04783333333,
Senior Men Category 4,1,33708,Richard,Hardin,Memphis Velo Smith & Nephew Cycling Club,,160193,373.99519230769,325.12396474359,
Senior Men Category 4,2,33615,William,Welborn,Cumberland Transit Cycling,,310038,394.53,328.37944453735,
Senior Men Category 4,3,33811,Daniel,Price,Krystal / SCV,,308372,372.85,331.6349243311,
Senior Men Category 4,4,33945,Bryan,Thames,BPC Cycling / ACCM,,296731,378.97115384615,334.89040412486,
Senior Men Category 4,5,34860,Berkeley,Burbank,Red Ant Racing p/b Vineyard Vines,,424,400,338.14588391862,
Senior Men Category 4,6,33706,Tim,Moore,Memphis Velo Smith & Nephew Cycling Club,,254741,358.49038461538,341.40136371237,
Senior Men Category 4,7,33823,Thomas,Baggenstoss,Krystal / SCV,,308078,399.51,344.65684350613,
Senior Men Category 4,8,34865,R,Todd mosley,Memphis Velo Smith & Nephew Cycling Club,,88010,400,347.91232329989,
Senior Men Category 4,9,34168,Jonathan,Pence,Red Ant Racing p/b Vineyard Vines,,338738,489.84375,351.16780309365,
Senior Men Category 4,10,34866,Greg,Tant,Absolute Racing Team,,290458,400,354.4232828874,
Senior Men Category 4,11,33884,Nicholas,Stone,Cookeville Bicycles,,254317,396.37,357.67876268116,
Senior Men Category 4,12,33834,Neil,Smoot,Krystal / SCV,,310041,408.17,360.93424247492,
Senior Men Category 4,13,34867,Scott,Morris,Lifetime Bikes Loganville,,306802,400,364.18972226867,
Senior Men Category 4,14,34868,Jeffrey,Fejfar,BPC Cycling / ACCM,,311663,400,367.44520206243,
Senior Men Category 4,15,33744,Jay,Peer,BPC Cycling / ACCM,,340298,383.25755494505,370.70068185619,
Senior Men Category 4,16,34869,Robbie,Hemmer,Central Arkansas Velo/CARVE,,257815,400,373.95616164994,
Senior Men Category 4,17,33721,Roland,Shapley,BPC Cycling / ACCM,,311283,454.73076923077,377.2116414437,
Senior Men Category 4,18,33717,Jay,Phillips,Red Ant Racing p/b Vineyard Vines,,311867,407.94711538462,380.46712123746,
Senior Men Category 4,19,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,419.3,383.72260103122,
Senior Men Category 4,20,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,,244316,376.15384615385,386.97808082497,
Senior Men Category 4,21,33720,Steve,Fermanich,Memphis Velo Smith & Nephew Cycling Club,,209338,411.7,390.23356061873,
Senior Men Category 4,22,34144,David,Collins,Harpeth Bicycles Racing ,,309802,425.92673992674,393.48904041249,
Senior Men Category 4,23,16611,Scott,Winzeler,Harpeth Bicycles Racing ,,269290,401.49230769231,396.74452020624,
Senior Men Category 4,24,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,388.89,400,
Senior Men Category 4,25,30263,S,Alan laytham,BPC Cycling / ACCM,,58861,362.5,403.25547979376,
Senior Men Category 4,26,34870,Jeff,Buse,Absolute Racing Team,,337330,400,406.51095958751,
Senior Men Category 4,27,24379,Jonathan,Brown,Tristar - BazaarVoice,,255591,352,409.76643938127,
Senior Men Category 4,28,33703,Eli,Wemyss,BPC Cycling / ACCM,,292403,431.83974358974,413.02191917503,
Senior Men Category 4,29,33668,Christopher,Palk,Calfkiller Cycling Team,,293631,433.45,416.27739896878,
Senior Men Category 4,30,34175,Jeffrey,Davis,SVMIC Cycling,,304050,376.85714285714,419.53287876254,
Senior Men Category 4,31,34871,Adam,Morris,Absolute Racing Team,,337684,400,422.7883585563,
Senior Men Category 4,32,33611,Christopher,Beres,Cumberland Transit Cycling,,252930,459.84,426.04383835006,
Senior Men Category 4,33,34160,Jonathan,Mccarthy,Memphis Velo Smith & Nephew Cycling Club,,247414,427.69230769231,429.29931814381,
Senior Men Category 4,34,24700,Don,Fields,Cumberland Transit Cycling,,245874,355.15,432.55479793757,
Senior Men Category 4,35,33894,Matthew,Brown,Krystal / SCV,,222158,430.08,435.81027773133,
Senior Men Category 4,36,33825,Daren,Rogers,Krystal / SCV,,302941,437.79,439.06575752508,
Senior Men Category 4,37,33953,Frank,Rehnelt,BPC Cycling / ACCM,,191321,445.11538461538,442.32123731884,
Senior Men Category 4,38,33685,Randy,Mckinnon,BPC Cycling / ACCM,,341470,458.53,445.5767171126,
Senior Men Category 4,39,84263,Michael ,Allison,,,310330,400,448.83219690635,
Senior Men Category 4,40,20844,Kevin,Murphy,Red Ant Racing p/b Vineyard Vines,,279580,448.21428571429,452.08767670011,
Senior Men Category 4,41,33715,Daurie,Schwartz,Red Ant Racing p/b Vineyard Vines,,85203,402.78365384615,455.34315649387,
Senior Men Category 4,42,34161,Nicholas,Aleman,BPC Cycling / ACCM,,85210,399.03846153846,458.59863628763,
Senior Men Category 4,43,34872,Michael,Evans,Central Arkansas Velo/CARVE,,308427,400,461.85411608138,
Senior Men Category 4,44,24396,Charles,Snead,Velo City Pro Cycle,,262201,430,465.10959587514,
Senior Men Category 4,45,33709,James,Cook,BPC Cycling / ACCM,,306054,362.5,468.3650756689,
Senior Men Category 4,46,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,364,471.62055546265,
Senior Men Category 4,DNF,33711,Steve,Pavlovic,Memphis Velo Smith & Nephew Cycling Club,,242373,388.21634615385,474.87603525641,
Senior Men Category 4,DNF,34585,Richard,Murphy,BPC Cycling / ACCM,,293832,434.375,474.87603525641,
Senior Men Category 4,DNF,33947,Danny,Boone,BPC Cycling / ACCM,,334030,391.15,474.87603525641,
Senior Men Category 5 (40+),1,33752,Mike,Keenan,Cirque du Velos Powered by Peddler Bike Shop,,329954,455.74776785714,436.73177083333,
Senior Men Category 5 (40+),2,34166,Craig,Russell,Cirque du Velos Powered by Peddler Bike Shop,,308903,485.15625,442.4834280303,
Senior Men Category 5 (40+),3,33762,Owen,Tabor,Cirque du Velos Powered by Peddler Bike Shop,,319518,518.75,448.23508522727,
Senior Men Category 5 (40+),4,34601,Brad,Malone,,,340192,570.3125,453.98674242424,
Senior Men Category 5 (40+),5,33761,James,Gilliland,Cirque du Velos Powered by Peddler Bike Shop,,308901,537.5,459.73839962121,
Senior Men Category 5 (40+),6,34592,Jay,Williams,,,353666,500,465.49005681818,
Senior Men Category 5 (40+),7,33998,Dennis,Custer,Krystal / SCV,,323380,496.93,471.24171401515,
Senior Men Category 5 (40+),8,34877,Christopher,Glenn,Cirque du Velos Powered by Peddler Bike Shop,,352370,500,476.99337121212,
Senior Men Category 5 (40+),9,33962,Andrew,Seamons,Cirque du Velos Powered by Peddler Bike Shop,,350882,503.34821428571,482.74502840909,
Senior Men Category 5 (40+),10,34589,Pete,Sully,Memphis Velo Smith & Nephew Cycling Club,,327120,471.875,488.49668560606,
Senior Men Category 5 (40+),11,33907,Rick,Curvin,Cookeville Bicycles,,333906,473.75,494.24834280303,
Senior Men Category 5 (40+),12,34591,Barry,Taylor,Memphis Velo Smith & Nephew Cycling Club,,308965,495.3125,500,
Senior Men Category 5 (40+),13,33769,Richard,Patterson,BPC Cycling / ACCM,,310152,482.14285714286,505.75165719697,
Senior Men Category 5 (40+),14,34878,Yale,Spina, Cirque du Velos Powered by Peddler Bike Shop,,308911,500,511.50331439394,
Senior Men Category 5 (40+),15,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,497.20982142857,517.25497159091,
Senior Men Category 5 (40+),16,33766,Nghi,Tran,Memphis Velo Smith & Nephew Cycling Club,,333488,550.89285714286,523.00662878788,
Senior Men Category 5 (40+),17,34879,Rod,Yates,,,355312,500,528.75828598485,
Senior Men Category 5 (40+),18,34880,Robert,Hendry,Team Gran Fondo,,303931,500,534.50994318182,
Senior Men Category 5 (40+),19,33678,Marvyn,Hortman,,,343600,528.69,540.26160037879,
Senior Men Category 5 (40+),20,33958,William,Hardman,Memphis Velo Smith & Nephew Cycling Club,,347104,480.13392857143,546.01325757576,
Senior Men Category 5 (40+),21,33755,Chip,Benson,Cirque du Velos Powered by Peddler Bike Shop,,297206,500,551.76491477273,
Senior Men Category 5 (40+),22,34881,Rob,Shuster,,,355318,500,557.5165719697,
Senior Men Category 5 (40+),DNF,33967,Ben,Pope,Memphis Velo Smith & Nephew Cycling Club,,311937,559.00297619048,563.26822916667,
Senior Men Category 5 (40+),DNF,34882,John,Dobbs,,,355366,500,563.26822916667,
Senior Men Category 5 (u40),1,34847,Jared,Thweatt,,,355296,500,405.05265873016,
Senior Men Category 5 (u40),2,33770,Jason,Farmer,Red Ant Racing p/b Vineyard Vines,,312728,486.0119047619,418.61656462585,
Senior Men Category 5 (u40),3,33775,Brendan,Taylor,Krystal / SCV,,285390,460.55,432.18047052154,
Senior Men Category 5 (u40),4,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing ,,345886,448.89705882353,445.74437641723,
Senior Men Category 5 (u40),5,33758,Pravi,Thakkar,Red Ant Racing p/b Vineyard Vines,,299870,483.03571428571,459.30828231293,
Senior Men Category 5 (u40),6,34848,Norman,Dennis,Cirque du Velos Powered by Peddler Bike Shop,,290975,500,472.87218820862,
Senior Men Category 5 (u40),7,34849,Matthew,Mcculley,,,306763,500,486.43609410431,
Senior Men Category 5 (u40),8,33677,Richard,Brookover,Calfkiller Cycling Team,,300908,516.85,500,
Senior Men Category 5 (u40),9,34850,William,Parker,Red Ant Racing p/b Vineyard Vines,,334438,500,513.56390589569,
Senior Men Category 5 (u40),10,33913,Michael,Rawdon,Cookeville Bicycles,,351488,523.48,527.12781179138,
Senior Men Category 5 (u40),11,34851,Payne,Griffin,CCR,,355374,500,540.69171768707,
Senior Men Category 5 (u40),12,33751,Michael,Lightman,Red Ant Racing p/b Vineyard Vines,,334548,465.17857142857,554.25562358277,
Senior Men Category 5 (u40),13,34852,Clifton,Gurley,BPC Cycling / ACCM,,306421,500,567.81952947846,
Senior Men Category 5 (u40),14,34853,Jason,Keathley,,,353026,500,581.38343537415,
Senior Men Category 5 (u40),DNF,34854,Jeremy,Smith,BPC Cycling / ACCM,,354824,500,594.94734126984,
Senior Women Category 1-4,1,30313,Debbie,Milne,Absolute Racing Team,,84776,340,303.314,
Senior Women Category 1-4,2,34009,Cali,Ewing,Team Belladium,,309200,380.52,312.68328671329,
Senior Women Category 1-4,3,34613,Marda,Kaiser rehnelt,Marx & Bensdorf Cycling / ACCM,,311038,383.61538461538,322.05257342657,
Senior Women Category 1-4,4,33648,Parri,Gilbride,Team Belladium,,293819,326.27,331.42186013986,
Senior Women Category 1-4,5,34873,Pamela,Tate,Marx & Bensdorf Cycling / ACCM,,153533,350,340.79114685315,
Senior Women Category 1-4,6,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,376.88,350.16043356643,
Senior Women Category 1-4,7,20046,Stephanie,Rynas,Mystique Cycling Team / SCV,,254020,431.59,359.52972027972,
Senior Women Category 1-4,8,34007,Amy,Phillips,Mystique Cycling Team / SCV,,337516,417.84,368.89900699301,
Senior Women Category 1-4,9,34874,Angela,Crone,Marx & Bensdorf Cycling / ACCM,,334816,350,378.26829370629,
Senior Women Category 1-4,10,34617,Ruth,Dabney,Marx & Bensdorf Cycling / ACCM,,334038,432.76923076923,387.63758041958,
Senior Women Category 1-4,11,33866,Jennifer,Delong,Mystique Cycling Team / SCV,,309479,433.59,397.00686713287,
Senior Women Category 1-4,12,34014,Valerie,Nagoshiner,Team Belladium,,271999,497.99,406.37615384615,
Senior Women Category 1-4,13,34012,Shelly,Collins,Team Belladium,,305394,510.96,415.74544055944,
Senior Women Category 1-4,14,33659,Lisa,Check,Team Belladium,,293821,452.62,425.11472727273,
Senior Women Category 1-4,15,34616,Casey,Malone,Marx & Bensdorf Cycling / ACCM,,287444,408.19230769231,434.48401398601,
Senior Women Category 1-4,16,29113,Allison,Greening,Cumberland Transit Cycling,,222948,409.09,443.8533006993,
Senior Women Category 1-4,17,33655,Kailin,Acheson,Team Belladium,,274816,361.27,453.22258741259,
Senior Women Category 1-4,18,33662,Jonell,Smith,Team Belladium,,275468,404.56,462.59187412587,
Senior Women Category 1-4,19,34875,Julie,Cook,Marx & Bensdorf Cycling / ACCM,,306112,350,471.96116083916,
Senior Women Category 1-4,20,34876,Christy,Brown,Mystique Cycling Team / SCV,,311958,350,481.33044755245,
Senior Women Category 1-4,21,34178,Alison,Brown,Mystique Cycling Team / SCV,,311965,516.875,490.69973426573,
Senior Women Category 1-4,22,33868,Megan,Rogers,Mystique Cycling Team / SCV,,309390,508.59,500.06902097902,
