Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,30,60,506.73422222222,
Army Classic Road Race,2017-04-15,Men Cat 4/5,24,69,429.4560350328,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,10,48,410.7266542165,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,16,77,451.19520608922,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,1,44,374.79398608342,
Bear Mountain Spring Classic,2017-05-13,Men Cat5,7,40,432.17427083333,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Open Cat5,5,14,454.23543394564,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,32,87,457.10353907548,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,36,71,450,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,7,76,375.67189242836,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,10,63,365.09052596585,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,9,65,377.44559871823,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,6,72,388.26142599854,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,32,54,474.93843963909,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,33,57,464.91531785894,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,19,57,441.15491071429,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,26,56,456.62701959031,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,17,47,419.02606280193,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,25,47,453.11470101309,
