Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2019-04-6,Women JW 15-16,3,5,,
Koppenberg Road Race,2019-04-28,Junior Women 15-16,1,2,,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Women 17-18,12,17,443.34152396793,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F 15-18,17,30,417.30123081966,
Fangdango,2021-05-8,Women Junior 15-18 Cat 1,1,9,389.69265555029,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women Junior 17-18 UCI,DNF,34,411.25,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen Junior 15-18,36,54,525.96153846154,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 17-18 UCI,29,39,374.86842105263,
SoHo Bike Fest,2022-05-7,Women UCI 17-18 Cat 1,13,19,262.5,
CMU Rumble,2022-09-3,Women  B,2,11,484,
Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,4,17,589.0625,
Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,12,26,582.80846806258,
CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW 3/ Col Wom B,5,9,527.54052486917,
CSU Cobb Lake Road Race,2023-04-23,Women 3,6,8,522.61355763403,
NOCO Criterium,2023-04-29,Women Col. Wom A,1,3,,
Buff Gold Road Race,2023-04-30,Women SW P-12 / Col.Wom A,2,5,,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,5,24,420,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,24,24,552.61217785607,
CMU MTB Rumble,2023-09-2,DH Women  C,4,10,564,
CU Buffaloes @ Winter Park,2023-09-16,STWomen Collegiate A,8,16,392.5,
CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate A,3,20,191,
Pagan Pedal,2023-09-23,Women Collegiate A,12,23,406,
Pagan Pedal,2023-09-24,STWomen Collegiate A,15,21,433.33333333333,
Frostbite Time Trial,2024-03-16,Women Col Wom  A,2,2,,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,18,22,521.21919755813,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,DNF,20,,
Oredigger Classic,2024-03-30,Women Col Wom A,4,4,,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,DNF,21,,
Squawker Road Classic,2024-04-13,Women Collegaite Cat A,3,4,,
Squawker Road Classic,2024-04-14,Women Cat A - Pro/1/2/3,4,6,,
CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Women SW P_1_2_3- Col Wom A,17,20,483.80255240845,
