First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Weihe,Races at the Lake 2021 #1,2021-04-17,Women Cat 4/5 (Women),2,7,606.66666666667,
Daniel,Leone,The Newmark Center Classic,2019-05-26,Cat 4/5,10,27,430.844875,
Martin,Sikula,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,20,35,514.81878555639,
James,Binns,Melting Mann,2019-03-23,35 MILE BIKE - MALE,63,223,,
Martin,Sikula,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 5,17,19,579.73480465938,
Justin,Kahle,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,30,104,379.18714184397,
Justin,Kahle,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,24,41,391.36442857143,
Jakob,Bills,Winona Lake Road Race,2014-05-17,Men Cat 5  ,19,73,500,
Martin,Sikula,Winona Lake Road Race,2014-05-17,Men Cat 5  ,29,73,585.07112051597,
Jakob,Bills,Winona Lake Criterium,2014-05-17,Men Cat 5  ,19,37,500,
Martin,Sikula,Winona Lake Criterium,2014-05-17,Men Cat 5  ,29,37,556.59361111111,
