Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,32,33,689.18200990962,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,26,32,672.2893671734,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 4  ,33,34,713.3950857622,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,23,32,643.28534375,
Cow Country Classic,2014-06-1,Women Cat 4  ,2,3,,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,28,28,516.23645903188,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,23,31,611.80284444444,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,21,40,595.39,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,15,33,577.40635564461,
The Bat City Classic at Apache Pass,2016-02-27,Women Cat 4,12,15,651.23752380952,
Pace Bend Road Race,2016-02-28,Women Cat 4,19,31,642.3747451014,
Tall Chief Classic,2016-03-6, Women Cat 4  W,3,26,517.24464581333,
Tall Chief Classic,2016-03-6, Women Cat 4  W,3,26,517.24464581333,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,19,29,614.79646237473,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,17,29,588.59923809524,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,20,28,623.66449404762,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,18,29,598.12194778329,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,6,27,521.33094350962,
Eucha Classic Road Race,2016-04-10, Women Cat 4,7,18,570.61866460009,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,14,48,480.84896238108,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,28,48,546.17988076187,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,18,47,493.49261363636,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,17,45,484.65300138267,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,8,22,542.70335836025,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 23-29,3,3,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,23,37,581.79286764706,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,17,40,565.61763605995,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,17,40,565.61763605995,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,18,37,570.45248159848,
Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,7,21,533.32527490478,
Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,10,23,565.8083067749,
Natural State Criterium Series,2016-08-6,WoMen Cat 3/4,9,11,575.6374,
NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 4/5,10,23,579.66557575758,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Cat 4,9,15,627.72761111111,
Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 4,5,12,570.78294444444,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,7,21,545.98821440279,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 23-29,4,5,,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,24,29,607.96669230769,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,25,27,624.95630769231,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,13,49,572.01895584095,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,10,40,578.20822286184,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 4,3,13,524.82296098445,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Women Cat 4,8,14,621.43630555556,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,WoMen Cat 3,3,6,,
Arkansas State Road Race Championships,2017-07-30,WoMen  Cat 3/4,4,6,520.805,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,46,53,617.74851282051,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,27,54,535.80840123457,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Cat 4/5,1,12,475.03327104573,
Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,3,14,531.85892857143,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,21,37,624.40335294118,
Pace Bend Weekend 2018,2018-02-25,Women Cat 4,1,1,,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,7,26,477.20553846154,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,13,27,546.96892307692,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 4/5,1,19,486.38416666667,
Jesuit Ranger Roundup,2018-04-8,Women Cat 3,2,11,475.82423428011,
Gambler Crits,2018-04-10,Women SENIOR  CAT 1/2/3,6,7,554.362,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,10,19,504.0639931091,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,6,14,472.53347619048,
Osage Grand Prix,2018-04-17,Women mixed  Cat 2/3/4/5,2,9,494.98804620024,
Fayetteville Grand Prix,2018-04-28,Women  Open,4,8,475.26993224537,
NWA Spring Classic,2018-04-29,Women Cat 1/2/3,3,3,,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT,6,9,562.9935,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT 3,5,5,,
Gambler Crits,2018-05-8,Women senior  Cat 1/2/3,6,7,555.326,
Osage Grand Prix,2018-05-15,Women senior  Cat 2/3,5,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 23-29 Cat 3/4/5,2,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,15,16,592.292375,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,26,29,599.13871428571,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,25,31,602.6242,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,27,31,567.62983333333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,24,30,556.87928888889,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 3/4,11,14,596.82566666667,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,31,50,562.8269,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,24,40,557.71494736842,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,13,22,516.79346666667,
Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,12,18,525.9397952015,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,15,20,635.11824074074,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Cat 1/2/3,3,4,,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Cat 1/2/3,3,5,,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,7,30,489.1197526151,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,5,29,497.22880952381,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,14,29,577.39231944444,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,10,29,545.98757379684,
#FULLGAS RR,2019-03-31,Women senior  Pro/Cat 1/2/3,2,11,432.20032626232,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Senior  Cat 3/4/5,19,37,502.70871794872,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,16,23,512.74448484848,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,12,21,484.87591262844,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,17,21,534.55823333333,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,17,21,532.79457480556,
Osage Grand Prix,2019-04-16,Women Seniors,4,6,536.18591769745,
NWA Spring Classic,2019-04-28,Women cat p/1/2/3,9,14,504.96224440635,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 1/2/3,17,20,489.18566666667,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,DNF,28,570.27821212121,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,23,29,554.77892307692,
Gambler Crit Series,2019-05-16,Women Senior  Cat 1/2/3/4,7,10,539.38776666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 23-29 Open,2,4,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,14,16,574.69114583333,
Osage Grand Prix,2019-05-21,Women Senior  Cat 2/3,7,9,545.18233125,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,20,65,440.58511494253,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,3,27,459.30767307692,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,19,26,588.82967948718,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 4/5,18,23,582.10318181818,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,20,43,514.73,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,9,39,472.20106666667,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,11,17,514.324875,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,14,16,551.81760416667,
Gambler Crit Series,2019-07-11,Women Senior  Cat 1/2/3/4,2,8,470.135,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 3/4,3,10,489.62058834444,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 1/2/3,3,6,487.43990805737,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,1,14,410.7115,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 23-29 Open,1,3,,
The Gateway Cup,2019-08-30,Women  3/4/5,30,46,585.05852173913,
The Gateway Cup,2019-08-31,Women  3/4/5,43,57,619.63658333333,
The Gateway Cup,2019-09-1,Women  3/4/5,29,49,564.0445,
The Gateway Cup,2019-09-2,Women  3/4/5,31,49,577.56520833333,
Davy Crockett Classic - Crit,2020-02-8,Women Pro 1-3,7,16,474.723125,
Davy Crockett Classic - TT,2020-02-8,Women Pro 1-3,6,16,434.27171050952,
Davy Crockett Classic - GC,2020-02-8,Women Pro 1-3,5,11,480.81595238896,
Davy Crockett Classic - RR,2020-02-9,Women Pro 1-3,6,12,483.97055555556,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,2,19,401.61939907866,
La Primavera Lago Vista 29th annual,2020-03-1,Women P1/2/3/4,2,17,400.77343175053,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,5,11,484.20146666667,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,4,10,449.91970429646,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 1/2/3,4,9,479.50307423016,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,78,81,398.5625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,376.25,
Osage Grand Prix,2021-06-22,Women Open,5,15,421.07142857143,
Osage Grand Prix,2021-06-22,Women OPEN Open,5,15,421.07142857143,
Oklahoma Championship Criterium,2021-07-25,Women W Senior 30-39,6,8,586.66666666667,
Oklahoma Championship Criterium,2021-07-25,Women  1/2/3,1,4,,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,39,44,488,
The Gateway Cup,2021-09-4,Women  Pro/1/2,39,44,473.69698390915,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,35,43,480.85714285714,
The Gateway Cup,2021-09-5,Women  Pro/1/2,36,44,465.85713067312,
Avant Garde State Road Race,2021-09-18,Women Cat 1/2,1,2,,
Osage Grand Prix,2022-04-19,Women Open,11,15,490.21326033163,
Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,11,15,454.95815829082,
Gambler Crit Series 2022,2022-04-23,Women Open,3,10,455.20598759816,
NWA Spring Classic Road Race,2022-05-1,Women Cat 1/2/3,4,4,,
Gambler Crit Series 2022,2022-05-28,Women Cat 3/4,33,1,,
Gambler Crit Series 2022,2022-05-28,Women Open,3,8,444.263282999,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,86,110,465.15919218503,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,68,106,449.2655837127,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,66,106,450.16717214798,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Open,7,7,528.05151374475,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,DNF,66,507.2134953964,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women Singlespeed,1,2,,
