Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Collegiate B,1,4,,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Collegiate B,2,4,,
Jesuit Ranger Roundup,2019-03-31,Collegiate Women A,6,7,578.34533333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 4/5,10,10,672.10228437334,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,26,27,620.67184615385,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,17,26,588.82967948718,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,15,40,556.93727038281,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,6,37,514.74989530743,
Gambler Crit Series,2019-07-11,Women Senior  Cat 4/5,2,12,523.20555555556,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women B,1,2,,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women B,1,2,,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women A,3,3,,
