Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2 SENIOR 18+,1,19668,Joshua,Frick,Clean Currents p/b Beyer Kia,50:53.9,135709,296.1730991201,225.1051276393,
Men CAT 1/2 SENIOR 18+,2,8035,Scott,Giles,Bayside Velo/Bike Doctor,51:49.0,196417,248.19874529183,235.1051276393,
Men CAT 1/2 SENIOR 18+,3,16967,Paul,Lengermann,NCVC/UnitedHealthcare,52:28.0,216293,276.18994049395,245.1051276393,
Men CAT 1/2 SENIOR 18+,4,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,53:15.4,228581,270.1,255.1051276393,
Men CAT 1/2 SENIOR 18+,5,6701,Jameson,Ribbens,Charm City Cycling LLC,55:00.0,243476,213.06787532051,265.1051276393,
Men CAT 1/2 SENIOR 18+,6,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,56:22.6,296101,307.76,275.1051276393,
Men CAT 1/2 SENIOR 18+,7,18098,Bruno,Neto,Bayside Velo/Bike Doctor,56:31.8,221645,251.44503006132,285.1051276393,
Men CAT 1/2 SENIOR 18+,8,8612,Allan,Wallace,Lateral Stress Velo Inc.,57:34.4,222347,271.10934696762,295.1051276393,
Men CAT 1/2 SENIOR 18+,9,18644,Ben,Reynolds,Bayside Velo/Bike Doctor,1:00:45.9,147430,259.22243955334,305.1051276393,
Men CAT 1/2 SENIOR 18+,10,16953,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare,1:02:59.3,257531,306.89297141119,315.1051276393,
Men CAT 1/2 SENIOR 18+,11,19194,Greg,Capelle,Kelly Benefit Strategies/LSV,1:05:20.2,284095,312.4283493199,325.1051276393,
Men CAT 3 SENIOR 18+,1,18708,Michael,Wagner,Annapolis Bicycle Racing Team,55:32.6,36898,361.52,299.63625082302,
Men CAT 3 SENIOR 18+,2,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,55:50.9,305125,330.57,310.42294241584,
Men CAT 3 SENIOR 18+,3,18163,Nathan,Hakken,GamJams/November Bicycles,57:12.0,271870,342.45,321.20963400866,
Men CAT 3 SENIOR 18+,4,18148,Daryl,Grissom,The November Bicycles Road Trip,57:35.0,250286,390.35010962349,331.99632560148,
Men CAT 3 SENIOR 18+,5,18119,Clifton,Chamberlin,Bayside Velo/Bike Doctor,57:52.3,193301,353.56970878712,342.7830171943,
Men CAT 3 SENIOR 18+,6,18705,William,Cusmano,Squadra Coppi / Vapiano USA,58:33.7,194573,338.3898364723,353.56970878712,
Men CAT 3 SENIOR 18+,7,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,58:45.8,304036,322.32,364.35640037994,
Men CAT 3 SENIOR 18+,8,21771,Alex,Rapavi,Gripped Racing,58:52.3,307162,375.35,375.14309197276,
Men CAT 3 SENIOR 18+,9,18979,Constantinos,Tombras,Squadra Coppi,1:01:10.0,70009,369.19518894442,385.92978356558,
Men CAT 3 SENIOR 18+,10,15072,Aaron,Mongeau,Team BBC,1:03:59.1,126715,300,396.7164751584,
Men CAT 3 SENIOR 18+,11,38327,James,Studebaker,The Bike Lane,1:08:06.7,322952,357.24211883315,407.50316675122,
Men CAT 4 SENIOR 18+,1,86866,Chris,Grady,,54:25.0,172545,400,339.81003035807,
Men CAT 4 SENIOR 18+,2,32893,Mark,Austin,REVEL Racing/CycleLife,54:56.5,323112,404.33951891084,345.90972203126,
Men CAT 4 SENIOR 18+,3,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,56:03.0,257904,323.7,352.00941370445,
Men CAT 4 SENIOR 18+,4,17109,Kenneth,Rowe,All American Bicycle Center,57:09.1,280659,441.94955562392,358.10910537763,
Men CAT 4 SENIOR 18+,5,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,58:41.8,237759,394.99,364.20879705082,
Men CAT 4 SENIOR 18+,6,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),58:49.0,222509,382.22,370.30848872401,
Men CAT 4 SENIOR 18+,7,18861,Christopher,Marrow,Squadra Coppi / Vapiano USA,58:54.7,186137,390.66475939525,376.4081803972,
Men CAT 4 SENIOR 18+,8,18068,Chris,Carlson,Evolution Cycling Club p/b Long & Foster,59:27.0,287752,317.86477086457,382.50787207038,
Men CAT 4 SENIOR 18+,9,24562,Mike,Faber,ABRT (Annapolis Bicycle Racing Team),59:29.0,317672,389.04542769098,388.60756374357,
Men CAT 4 SENIOR 18+,10,18078,Chad,Billings,Evolution Cycling Club p/b Long & Foster,1:00:04.7,287697,405.65720020879,394.70725541676,
Men CAT 4 SENIOR 18+,11,16832,Chris,Stone,amracing,1:00:31.0,300082,434.36166755577,400.80694708995,
Men CAT 4 SENIOR 18+,12,19710,Brian,Synowiec,Annapolis Bicycle Racing Team,1:01:00.0,303686,431.23094876886,406.90663876313,
Men CAT 4 SENIOR 18+,13,1561,Kenneth,Mcdowell,Annapolis Bicycle Racing Team,1:01:19.9,195596,327.86249464558,413.00633043632,
Men CAT 4 SENIOR 18+,14,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,1:01:29.0,297638,373.26868709085,419.10602210951,
Men CAT 4 SENIOR 18+,15,18874,Brian,Whitesell,ABRT (Annapolis Bicycle Racing Team),1:02:20.0,297873,412.19838735116,425.2057137827,
Men CAT 4 SENIOR 18+,16,64295,Jim,Curtin,Annapolis Bicycle Racing Team,1:03:01.6,297006,400,431.30540545589,
Men CAT 4 SENIOR 18+,17,17053,Charles,Kyle,US Military Cycling Team Fueled by FRS,1:03:52.0,191862,401.61389417989,437.40509712907,
Men CAT 4 SENIOR 18+,18,22290,Trevor,Shattuck,,1:04:23.0,226606,435.64529041997,443.50478880226,
Men CAT 4 SENIOR 18+,19,15125,Syd,Lea,T.E.A.M. Fuji,1:04:29.0,97177,443.73301530089,449.60448047545,
Men CAT 4 SENIOR 18+,20,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,1:05:00.0,310264,455.28093523095,455.70417214864,
Men CAT 5 Master Open,1,29321,James,Lewis,,,341876,,,
Men CAT 5 SENIOR 18+,1,64287,Danny,Gibney,,58:09.3,381650,500,405.09866666667,
Men CAT 5 SENIOR 18+,2,58115,Jack,Anderson,Team BBC,59:46.0,279286,386.20338392225,413.00711111111,
Men CAT 5 SENIOR 18+,3,29321,James,Lewis,,59:59.7,341876,546.64,420.91555555556,
Men CAT 5 SENIOR 18+,4,64288,John,Dorrance,,1:00:16.0,386641,500,428.824,
Men CAT 5 SENIOR 18+,5,35370,Michael,Sims,,1:00:36.0,269264,429.76,436.73244444444,
Men CAT 5 SENIOR 18+,6,26857,Jeffrey,Gelfand,Annapolis Bicycle Racing Team,1:02:16.0,265610,500,444.64088888889,
Men CAT 5 SENIOR 18+,7,35371,Paul,Timmons,,1:02:44.9,299485,439.15070036431,452.54933333333,
Men CAT 5 SENIOR 18+,8,64289,Nick,Cordaro,,1:02:45.9,293342,500,460.45777777778,
Men CAT 5 SENIOR 18+,9,11478,Mike,Emerson,,1:02:59.1,381842,573.18019021445,468.36622222222,
Men CAT 5 SENIOR 18+,10,29320,John,Dragseth,,1:04:07.8,375133,477.32717252779,476.27466666667,
Men CAT 5 SENIOR 18+,11,35373,Joseph,Garner,Ocean Velo Club,1:04:25.8,355570,500,484.18311111111,
Men CAT 5 SENIOR 18+,12,39997,Alfred,Peterson,,1:04:44.0,,500,492.09155555556,
Men CAT 5 SENIOR 18+,13,26851,Bruce,Lawrence,,1:04:47.0,219524,500,500,
Men CAT 5 SENIOR 18+,14,29996,Michael,Pettit,,1:04:48.0,345234,481.79825056972,507.90844444444,
Men CAT 5 SENIOR 18+,15,64290,Dean,Sullivan,,1:04:56.7,381499,500,515.81688888889,
Men CAT 5 SENIOR 18+,16,40003,Wally,Reed,,1:05:39.4,,500,523.72533333333,
Men CAT 5 SENIOR 18+,17,64291,Andrew,Parker,,1:06:26.4,383649,500,531.63377777778,
Men CAT 5 SENIOR 18+,18,64292,Ben,Wolf,ACQUA AL 2/SDBC,1:06:53.1,220363,500,539.54222222222,
Men CAT 5 SENIOR 18+,19,24564,Tim,Gooding,,1:07:05.0,266802,500,547.45066666667,
Men CAT 5 SENIOR 18+,20,19707,Scott,Lawler,,1:07:43.0,215490,500,555.35911111111,
Men CAT 5 SENIOR 18+,21,26859,Patrick,Gray,Benaroya Research Institute Cycling Team,1:08:11.0,50029,500,563.26755555556,
Men CAT 5 SENIOR 18+,22,29332,Eric,Garwood,,1:11:39.9,338132,567.02234203062,571.176,
Men CAT 5 SENIOR 18+,23,64293,Chris,Seymour,,1:14:47.4,,500,579.08444444444,
Men CAT 5 SENIOR 18+,24,64294,Edward,Stopyra,Team TBB/Deep Blue,1:37:55.0,209958,500,586.99288888889,
Men Junior 10-14,1,50075,Marcus,Provine,,41:27.7,360067,588.81829749855,531.64580762629,
Men Junior 10-14,2,52955,Evan,Goldberg,Rock Creek Velo,41:57.6,375090,615.49270724993,557.01265629251,
Men Junior 10-14,3,50073,Iain,Mackeith,NCVC/UnitedHealthcare,41:59.4,369359,567.84168733914,582.37950495874,
Men Junior 10-14,4,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,42:00.9,339576,666.99234461797,607.74635362497,
Men Junior 10-14,5,64299,Benjamin,Rider,,44:14.9,,600,633.11320229119,
Men Junior 10-14,6,50078,Annamaria,Mchugh,Rock Creek Velo,46:29.3,367544,687.24665505711,658.48005095742,
Men Junior 15-18,1,27661,Ryan,Collins,ABRT (Annapolis Bicycle Racing Team),29:15.5,290004,380.07,366.25209728488,
Men Junior 15-18,2,31683,Liam,Panero,Rock Creek Velo,29:50.6,345906,457.18296720927,387.96081458594,
Men Junior 15-18,3,16872,Aidan,Palmer,Annapolis Bicycle Racing Team,30:25.3,303835,382.65573403569,409.669531887,
Men Junior 15-18,4,50041,Matthew,English,Annapolis Bicycle Racing Team,31:05.0,365119,452.81575976052,431.37824918805,
Men Junior 15-18,5,29362,Sebastian,Pretzer,Rock Creek Velo,32:41.1,339336,474.79568379017,453.08696648911,
Men Junior 15-18,6,32888,Grayson,Rosenfeld,Rock Creek Velo,33:51.7,340398,480.22394206525,474.79568379017,
Men Junior 15-18,7,31678,Sam,Nussenzweig,Rock Creek Velo,34:27.1,340554,475.56637972858,496.50440109122,
Men Junior 15-18,8,18053,Sophie,Mittelstadt,Rock Creek Velo,35:37.0,301843,587.62221518234,518.21311839228,
Men Junior 15-18,9,18054,Adam,Fulcher,Rock Creek Velo,37:29.9,306953,515.8561978019,539.92183569333,
Men Junior 15-18,10,31679,Katriona,Mcneill,Rock Creek Velo,38:58.8,340308,553.15903960571,561.63055299439,
Men Junior 15-18,11,93675,Ann,Mcelvein,,41:38.0,,400,583.33927029545,
Men MASTER 35+,1,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,52:26.0,30220,261.42732552563,242.51648140386,
Men MASTER 35+,2,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),53:41.6,99328,261.67712201439,254.01318512309,
Men MASTER 35+,3,14487,Michael,Stearns,Battley Harley-Davidson,54:58.1,90951,282.01010216061,265.50988884232,
Men MASTER 35+,4,5215,Jordan,Cross,Squadra Coppi / Vapiano USA,57:07.0,8219,312.25329842686,277.00659256154,
Men MASTER 35+,5,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,57:49.0,185280,343.3,288.50329628077,
Men MASTER 35+,6,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,57:51.2,147939,353.22,300,
Men MASTER 35+,7,24547,Garner,Woodall,Rock Creek Velo,58:46.1,38883,363.2,311.49670371923,
Men MASTER 35+,8,24660,Will,Wong,National Capital Velo Club/UnitedHealthcare,1:02:20.0,121718,367.2959493232,322.99340743846,
Men MASTER 35+,9,7503,David,Harrell,Whole Wheel Velo Club,1:02:26.1,196487,300,334.49011115768,
Men MASTER 35+,10,64316,Troy,Hughes,,1:02:43.6,,300,345.98681487691,
Men MASTER 35+,11,64317,Ryan,Seth,,1:10:44.0,382829,300,357.48351859614,
Men MASTER 45+,1,24574,Robert,Garwood,,50:36.0,91980,210.2,253.32480541529,
Men MASTER 45+,2,18665,Roger,Friend,MVC/Blue Wheel,53:45.4,12432,275.37,260.61245289971,
Men MASTER 45+,3,24545,Marc,Gwadz,DCMTB,54:50.0,195768,319.29832608696,267.90010038413,
Men MASTER 45+,4,19680,Denzil,Hathway,ABRT (Annapolis Bicycle Racing Team),56:00.4,75368,299.41922243761,275.18774786854,
Men MASTER 45+,5,18653,Matthew,Albanese,Annapolis Bicycle Racing Team,56:47.3,227006,340.52309701486,282.47539535296,
Men MASTER 45+,6,18110,Bob,Gillespie,HPC,56:52.0,67374,301.45616434612,289.76304283738,
Men MASTER 45+,7,64309,Raymond,Trentini,National Capital Velo Club/UnitedHealthcare,56:58.3,225714,400,297.0506903218,
Men MASTER 45+,8,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,57:13.5,215952,285.38469397046,304.33833780621,
Men MASTER 45+,9,18968,Alexander,Meller,ABRT (Annapolis Bicycle Racing Team),57:25.9,253692,363.19698477687,311.62598529063,
Men MASTER 45+,10,18146,Mitch,Ferro,Evolution Cycling Club p/b Long & Foster,57:26.0,178804,343.17,318.91363277505,
Men MASTER 45+,11,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,57:59.7,201836,293.56179088744,326.20128025946,
Men MASTER 45+,12,17145,Christopher,Gould,Whole Wheel Velo Club,58:06.0,186006,313.98,333.48892774388,
Men MASTER 45+,13,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,58:36.6,45693,340.7765752283,340.7765752283,
Men MASTER 45+,14,24575,Bryan,Patton,Cecil County Cycling Club,58:56.6,27431,313.52404273758,348.06422271272,
Men MASTER 45+,15,20776,John,Baldwin,All American Bicycle Club Inc.,59:02.9,145782,393.18206324087,355.35187019713,
Men MASTER 45+,16,24193,Dana,Mellerio,Squadra Coppi / Vapiano USA,59:09.8,112999,395.91,362.63951768155,
Men MASTER 45+,17,64310,Mark,Haynes,All American Bicycle Center,1:00:45.3,58696,400,369.92716516597,
Men MASTER 45+,18,64311,Larry,Goldstein,Chesapeake Wheelmen,1:02:31.9,121899,400,377.21481265039,
Men MASTER 45+,19,19687,Karl,Kensinger,NCVC/UnitedHealthcare,1:03:24.4,18948,418.9441348338,384.5024601348,
Men MASTER 45+,20,35361,Tom,Hartmann,,1:03:29.0,,400,391.79010761922,
Men MASTER 45+,21,33726,Brad,Anderson,,1:04:33.8,,220.35714285714,399.07775510364,
Men MASTER 45+,22,34399,Mark,Peterson,,1:08:12.5,,400,406.36540258805,
Men MASTER 45+,23,35362,Kornel,Schuebel,Chesapeake Wheelmen,1:09:01.2,205906,497.00502387805,413.65305007247,
Men MASTER 45+,24,54416,Mark,Hemhauser,,1:10:25.0,355630,441.40724143454,420.94069755689,
Men MASTER 45+,25,24158,Spencer,Beckett,Cecil County Cycling Club,1:22:27.4,199532,279.51,428.22834504131,
Men MASTER 55+,1,24546,Mark,Sommers,Clean Currents p/b Beyer Kia,55:01.0,149858,288.91363235276,301.7278241159,
Men MASTER 55+,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,56:04.2,264085,359.20848631766,314.45795765976,
Men MASTER 55+,3,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,56:43.8,60673,330.80324585612,327.18809120361,
Men MASTER 55+,4,26705,Mark,Pye,Full Spectrum Racing Virginia,56:54.0,206180,523.01,339.91822474746,
Men MASTER 55+,5,32341,Timothy,Rohrbaugh,South Mountain Velo Club,56:54.0,324824,374.91,352.64835829131,
Men MASTER 55+,6,64312,Mark,Halbeisen,Whole Wheel Velo Club,57:18.0,172546,500,365.37849183516,
Men MASTER 55+,7,26872,Lauriston,Marshall,Clean Currents p/b Beyer Kia,57:23.0,51830,368.52646662367,378.10862537901,
Men MASTER 55+,8,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,57:23.9,113835,377.15,390.83875892286,
Men MASTER 55+,9,19682,Gregory,Smith,Clean Currents p/b Beyer Kia,58:39.7,33144,386.03034844792,403.56889246671,
Men MASTER 55+,10,29941,John,Newton,Chester County Velo,58:44.0,148316,333.28,416.29902601057,
Men MASTER 55+,11,20785,Matthew,Parker,Clean Currents p/b Beyer Kia,59:33.5,256690,439.28,429.02915955442,
Men MASTER 55+,12,24611,Steve,Abbott,Audi Northeast Cycling,1:00:28.0,181699,500,441.75929309827,
Men MASTER 55+,13,19888,James,Hartnett,South Mountain Velo Club,1:01:29.8,46664,445.18786138287,454.48942664212,
Men MASTER 55+,14,24614,Myron,Lehtman,NCVC/UnitedHealthcare,1:03:11.8,67514,500,467.21956018597,
Men MASTER 55+,15,24615,Jerry,Yetter,,1:03:16.0,297314,498.39762888341,479.94969372982,
Men MASTER 55+,16,24616,Michael,Fitzsimmons,Joes Bikes/Cheaspeake Wheelmen,1:03:35.0,50363,481.747379949,492.67982727367,
Men MASTER 55+,17,24212,Howard,Van houten,,1:04:01.4,249308,465.09713101459,505.40996081753,
Men MASTER 55+,18,6371,Kevin,Brown,Joes Bikes/Cheaspeake Wheelmen,1:04:18.0,45124,458.47401199732,518.14009436138,
Men MASTER 55+,19,18950,Richard,Paukstitus,ABRT (Annapolis Bicycle Racing Team),1:04:51.4,108012,500,530.87022790523,
Men MASTER 55+,20,24618,James,Degoey,NCVC/UnitedHealthcare,1:05:00.7,181214,531.73,543.60036144908,
Men MASTER 55+,21,18953,Max,Rogozinski,Prince William Elite Racing (PoWER),1:05:03.0,142114,469.34198935735,556.33049499293,
Men MASTER 55+,22,64313,Stephen,Esmacher,ABRT (Annapolis Bicycle Racing Team),1:05:03.7,356721,500,569.06062853678,
Men MASTER 55+,23,19689,Clifton,Gray,Artemis,1:05:19.5,192720,339.26741979856,581.79076208063,
Men MASTER 55+,24,64314,Edward,Caldeira,,1:09:33.1,,500,594.52089562448,
Men MASTER 55+,25,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,1:11:36.8,343384,500,607.25102916833,
Men MASTER 55+,26,64315,Scott,Rowell,,1:25:06.0,308904,500,619.98116271219,
Men MASTER 65+,1,1657,John,Cox,Chesapeake Wheelmen,30:24.5,45210,390.48472116417,413.54315243439,
Men MASTER 65+,2,22151,Robert,Lea,T.E.A.M. Fuji,31:03.7,20621,456.50624716165,460.1573643258,
Men MASTER 65+,3,21993,Giulio,Porta,Joes Bikes/Cheaspeake Wheelmen,33:00.2,28452,531.48620645549,506.7715762172,
Men MASTER 65+,4,32076,James,Youngblood,NVRC,33:18.4,39327,443.39434148233,553.3857881086,
Men MASTER 65+,5,24190,Max,Prola,Squadra Coppi / Vapiano USA,34:18.1,58434,600,600,
Men MASTER 65+,6,23449,Henry,Banta,National Capital Velo Club/UnitedHealthcare,35:05.0,48438,600,646.6142118914,
Men MASTER 65+,7,26875,Dennis,Benson,,36:46.9,,600,693.2284237828,
Men MASTER 65+,8,26876,John,Krehbiel,Midwest Masters Cycling Team,42:00.8,56774,600,739.8426356742,
Men MASTER 65+,9,64306,Don,Riggs,,46:13.9,,600,786.45684756561,
Men PARA 14+,1,22274,Ronne,Irvine,Sports T.E.A.M.,1:08:43.0,17416,,,
Men SENIOR 14+,1,64296,Rock,Creek velo rock rock creek velo rock,,1:11:54.2,,,,
Men SENIOR 14+,2,64297,Team,Bbc team bbc,,1:28:18.4,,,,
Men SENIOR 14+,3,32900,Douglas,Ellmore,AAC TNT,1:33:20.1,271707,,,
Men SENIOR 18+,1,64307,Abrt,Abrt,,55:28.3,,,,
Men SENIOR 18+,2,64308,Hpc,Hpc,,1:07:15.0,,,,
Women CAT 1/2 SENIOR 18+,1,15144,Sara,Clafferty,ABRT (Annapolis Bicycle Racing Team),1:02:33.0,278365,,,
Women CAT 1/2 SENIOR 18+,2,18620,Marni,Harker,Team Kenda,1:03:25.8,15086,,,
Women CAT 1/2 SENIOR 18+,3,18484,Amanda,Eichert,Tradewinds Racing,1:03:30.9,316344,,,
Women CAT 3 SENIOR 18+,1,8495,Dana,Stryk,Team Sticky Fingers/Specialized,1:04:05.5,267858,,,
Women CAT 3 SENIOR 18+,2,57515,Diedre,Ribbens,Charm City Cycling LLC,1:05:49.8,276333,,,
Women CAT 3 SENIOR 18+,3,16908,Renee,Roth,Artemis,1:08:05.3,309599,,,
Women CAT 4 SENIOR 18+,1,18044,Kim,Stepien,amracing,1:01:14.0,310718,600,491.75367897241,
Women CAT 4 SENIOR 18+,2,24587,Pamela,Webb,Full Spectrum Racing Virginia,1:05:50.2,311556,578.09445279012,513.40294317793,
Women CAT 4 SENIOR 18+,3,31622,Elizabeth,Malloy,Rock Creek Velo,1:08:20.0,309894,557.5067671125,535.05220738345,
Women CAT 4 SENIOR 18+,4,29376,Lisa,Williams,Artemis,1:08:40.6,343962,503.83764959467,556.70147158896,
Women CAT 4 SENIOR 18+,5,13470,Sarah,Brown,,1:09:38.0,,600,578.35073579448,
Women CAT 4 SENIOR 18+,6,52908,Siew-ching,Chin,Artemis,1:10:00.6,365349,632.72171241053,600,
Women CAT 4 SENIOR 18+,7,64304,Beth,Catherwood,NCVC/UnitedHealthcare,1:12:29.0,288323,600,621.64926420552,
Women CAT 4 SENIOR 18+,8,23426,Sandra,Pashley,Annapolis Bicycle Racing Team,1:15:48.1,286423,658.66424643007,643.29852841104,
Women CAT 4 SENIOR 18+,9,64305,Kristy,Noesges,,1:20:07.5,392039,600,664.94779261655,
Women CAT 4 SENIOR 18+,10,31987,Nona,Colburn,,1:34:25.0,320796,726.14223058221,686.59705682207,
WoMen MASTER 35+,1,18883,Wendy,Ulmer,Pixel Envy Cycling,1:03:40.1,204785,442.60933421019,417.64201902232,
WoMen MASTER 35+,2,16907,Jodi,Grant,,1:05:52.0,309285,474.07277784204,436.91399646672,
WoMen MASTER 35+,3,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,1:06:27.7,276221,475.45795135551,456.18597391112,
WoMen MASTER 35+,4,35381,Regina,Spallone,,1:08:02.0,392155,500,475.45795135551,
WoMen MASTER 35+,5,26869,Lynne,Oliver,DCMTB,1:08:27.0,275656,500,494.72992879991,
WoMen MASTER 35+,6,32081,Jennifer,Sample,National Capital Velo Club/UnitedHealthcare,1:15:16.7,340726,500,514.0019062443,
WoMen MASTER 35+,7,18626,Cheryl,Osborne,Artemis,1:15:56.5,127831,461.04185522252,533.2738836887,
WoMen MASTER 45+,1,18879,Chris,Kelley,Team Kenda presented by Geargrinder,1:03:48.8,166665,498.40136281048,404.88047689943,
WoMen MASTER 45+,2,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,1:03:58.9,220922,459.37038691916,442.02285767457,
WoMen MASTER 45+,3,16879,Catherine,Freck,Syn-Fit Race Team,1:04:15.9,274024,391.82983993513,479.16523844972,
WoMen MASTER 45+,4,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,1:04:37.0,279725,520.9764845543,516.30761922486,
WoMen MASTER 45+,5,64302,Crissy,Fuentes,,1:05:53.5,,600,553.45,
WoMen MASTER 45+,6,1849,Michelle,Faurot,Annapolis Bicycle Racing Team,1:06:36.0,222449,600,590.59238077514,
WoMen MASTER 45+,7,18595,Evelyn,Egizi,Artemis,1:09:09.5,129625,582.60635912584,627.73476155028,
WoMen MASTER 45+,8,24204,Evelyn,Cook,Annapolis Bicycle Racing Team,1:12:47.0,208263,628.41274982604,664.87714232543,
WoMen MASTER 45+,9,20748,Margaret,Kilby,Rock Creek Velo,1:15:06.0,166194,553.45,702.01952310057,
WoMen MASTER 50+,1,24592,Patricia,Caldeira,,32:50.2,,650,565.40483580415,
WoMen MASTER 50+,2,15152,Malonnie,Kinnison,Sublime Athletics Velo,35:43.1,75939,650,593.60322386943,
WoMen MASTER 50+,3,19344,Tracy,Lea,T.E.A.M. Fuji,36:24.4,20622,584.68278601383,621.80161193472,
WoMen MASTER 50+,4,26887,Susan,Bleistein,,37:01.4,,650,650,
WoMen MASTER 50+,5,35367,Molly,Myers,,38:03.5,353456,650,678.19838806528,
WoMen MASTER 50+,6,64300,Darlene,Mack,,39:43.6,382682,650,706.39677613057,
WoMen MASTER 50+,7,64301,Jeanne,Javis,,50:43.3,,650,734.59516419585,
