Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2014-03-29,Men Cat 5  ,3,46,388.90725634921,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,6,42,420.10849915972,
Sunny King Criterium,2014-04-5,Men Cat 5  ,6,26,446.61835493605,
Foothills Road Race,2014-04-6,Men Cat 5  ,2,18,377.03065895307,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,4,35,400.47062695023,
Berry Peddler Road Race,2014-05-10,Men Cat 4,2,17,360.191,
Berry Peddler Time Trial,2014-05-10,Men Cat 4,2,5,,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,2,11,372.6232,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,4,52,347.10137681159,
Music City Crits - Week 3,2014-06-11,Men Cat 4,21,38,452.49386842105,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4  ,8,15,440.1,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,6,20,397.66479977741,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,12,35,410.52894117647,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,55,83,478.58271212121,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,DNF,45,502.61428703704,
Music City Crits - Week 5,2014-07-2,Men Cat 4,DNF,37,563.05733333333,
Music City Crits - Week 10,2014-08-6,Men Cat 4,29,36,503.62346296296,
Hell of the South,2015-04-11,Men Cat 4,DNF,32,515.55047222222,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,38,81,405.67068333333,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,4,44,394.26842553134,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,10,20,421.08873674518,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,13,34,435.04945833333,
Music City Crits,2015-05-6,Men Cat 3/4,12,53,373.50341341016,
Music City Crits,2015-05-6,Men Cat 4/5,12,43,407.45746031746,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,22,41,440.61847368421,
Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,10,32,413.62935416667,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,12,52,377.32712957651,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,17,33,435.91413333333,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,18,20,489.84655145174,
Hell of the South,2016-04-9,Men Cat 4,3,29,374.29257307937,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,13,44,421.42194444444,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,27,43,456.28258888889,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,4,37,387.353,
Three River Rumble - RR,2016-05-15,Men Cat 4,10,35,411.73861197322,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 3/4,10,18,402.885,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,9,30,423.29275204476,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,5,40,380.06041745627,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,9,30,419.00192857143,
FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,5,34,332.93404117647,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,5,34,348.87474509804,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,4,19,319.52617492841,
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 4/5,3,28,346.92645799909,
Hell of the South,2017-04-1,Men Cat 4,3,25,362.41630660614,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,DNF,52,528.21267361111,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,28,67,440.52915025701,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,19,31,382.20214285714,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,7,36,356.70131372549,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,4,33,350.03446666667,
Rockabilly Gran Prix - RR,2017-06-17,Masters 35-44 Cat 1/2/3/4,8,9,372.3455,
Rockabilly Gran Prix - TT,2017-06-17,Masters 35-44 Cat 1/2/3/4,7,8,394.81606600054,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 35-44 Cat 1/2/3/4,6,9,394.1325,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,6,16,347.05871428571,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,3,31,321.54471428571,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 35-44 Cat 1/2/3/4,5,10,393.915,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,16,29,457.38479166667,
