Race Name,Race Date,Category Name,Place,Total Racers,Points
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,44,48,493.25805666236,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,44,44,479.68498221456,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,44,44,484.7638107867,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,DNF,44,488.93583333333,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,9,28,394.8457356585,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,27,27,488.5055,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,17,36,408.52345707656,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,16,32,411.33981068988,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,32,32,536.085,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,31,32,528.55177083333,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,21,32,496.40791145833,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,28,30,526.25795238095,
Tour of the Gila - GC,2015-05-3,Men Cat 4,28,28,535.59628025656,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 35+ CAT Open,18,18,394.28307303499,
Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,25,35,493.67647058824,
Sun City Crit,2021-09-11,Men CAT 4,20,27,427.69230769231,
Sun City Crit,2021-09-11,Men MASTERS 45+ CAT Open,13,13,460,
