Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-18  Boys,1,227553,Thomas,Paluda,El Grupo,,605975,400,355.42784959768,
Men Junior 13-18  Boys,2,176738,Axel,Biederman,El Grupo,,571297,481.18616195955,359.88506463792,
Men Junior 13-18  Boys,3,127626,Myles,Walker,El Grupo,,496843,398.07061284722,364.34227967815,
Men Junior 13-18  Boys,4,189810,Enrico,Dimambro,Hatch Toyota Racing,,592586,454.45123387418,368.79949471838,
Men Junior 13-18  Boys,5,159814,Nathaniel,Cross,Team El Grupo,,548599,400,373.25670975861,
Men Junior 13-18  Boys,6,189440,Gabe,Harrelson,Team Swift Devo,,570731,554.78,377.71392479884,
Men Junior 13-18  Boys,7,107942,Cyrus,Hembree,Thrive Youth Cycling,,418988,529.85193157294,382.17113983907,
Men Junior 13-18  Boys,8,192077,Tristan,Damato,,,572819,400,386.62835487931,
Men Junior 13-18  Boys,9,77611,Daniel,Walker,El Grupo,,571300,555.22979861231,391.08556991954,
Men Junior 13-18  Boys,10,173673,Damiano,Rivera de rosales,El Grupo,,547608,564.6875,395.54278495977,
Men Junior 13-18  Boys,11,192497,Alex,Nordstrom,El Grupo,,614356,400,400,
Men Junior 13-18  Boys,12,161926,Leonardo,Solis-cruz,Team El Grupo,,548595,528.82900227977,404.45721504023,
Men Junior 13-18  Boys,13,231556,Andres,Hernandez,Team El Grupo,,623145,400,408.91443008046,
Men Junior 13-18  Boys,14,193155,Samuel,Barrett,Hatch Toyota,,592013,400,413.37164512069,
Men Junior 13-18  Boys,15,173675,Kaiden,Kiracofe,El Grupo,,571302,524.09494607919,417.82886016093,
Men Junior 13-18  Boys,16,192495,Sam,Averill,Team El Grupo,,614524,400,422.28607520116,
Men Junior 13-18  Boys,17,231555,Nick,Zega,Team El Grupo,,623264,400,426.74329024139,
Men Junior 13-18  Boys,18,161925,Estevan,Ramos,Team El Grupo,,548576,579.63269912803,431.20050528162,
Men Junior 13-18  Boys,19,231551,Caden,Green,El Grupo,,,400,435.65772032185,
Men Junior 13-18  Boys,20,231552,Dominick,Green,El Grupo,,,400,440.11493536208,
Men Junior 13-18  Boys,21,231649,Dmitri,Kineyko,,,,400,444.57215040232,
Men Senior   3/4,1,176738,Axel,Biederman,El Grupo,,571297,350,297.5,
Men Senior   3/4,2,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,350,299.6875,
Men Senior   3/4,3,227554,Henrik,Rummel,Bicycle Haus,,608930,350,301.875,
Men Senior   3/4,4,152659,Nicholas,Seeber,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,544664,350,304.0625,
Men Senior   3/4,5,227553,Thomas,Paluda,El Grupo,,605975,350,306.25,
Men Senior   3/4,6,189810,Enrico,Dimambro,Hatch Toyota Racing,,592586,350,308.4375,
Men Senior   3/4,7,189440,Gabe,Harrelson,Team Swift Devo,,570731,350,310.625,
Men Senior   3/4,8,184218,Christopher,Reynolds,The Velo,,582453,350,312.8125,
Men Senior   3/4,9,173687,Luis,Cerna,Bicycle Haus,,572926,350,315,
Men Senior   3/4,10,189449,Jacob,Blais,University of Arizona,,591048,350,317.1875,
Men Senior   3/4,11,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,580634,350,319.375,
Men Senior   3/4,12,161926,Leonardo,Solis-cruz,Team El Grupo,,548595,350,321.5625,
Men Senior   3/4,13,159795,Max,Bevier,El Grupo,,548597,350,323.75,
Men Senior   3/4,14,117122,Andrew,Scott,Sabino Cycles,,206228,350,325.9375,
Men Senior   3/4,15,223572,Henry,Sanders,Mood Racing,,610684,350,328.125,
Men Senior   3/4,16,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,211358,350,330.3125,
Men Senior   3/4,17,231556,Andres,Hernandez,El Grupo,,623145,350,332.5,
Men Senior   3/4,18,175171,Maxim,Lunin,BigRing Cycling,,573203,350,334.6875,
Men Senior   3/4,19,207323,Matthew,Novak,Bicycle Ranch,,612896,350,336.875,
Men Senior   3/4,20,189797,Ethan,Krafft,University of Arizona,,575660,350,339.0625,
Men Senior   3/4,21,159814,Nathaniel,Cross,Team El Grupo,,548599,350,341.25,
Men Senior   3/4,22,107942,Cyrus,Hembree,Thrive Youth Cycling,,418988,350,343.4375,
Men Senior   3/4,23,106527,Jamie,Dorroh,Christian Cycling Tucson,,459577,350,345.625,
Men Senior   3/4,24,192077,Tristan,Damato,,,572819,350,347.8125,
Men Senior   3/4,25,173673,Damiano,Rivera de rosales,El Grupo,,547608,350,350,
Men Senior   3/4,26,127512,Spencer,Ciammitti,UA Cycling,,497422,350,352.1875,
Men Senior   3/4,27,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Tucson ER & Hospital,,590792,350,354.375,
Men Senior   3/4,28,140139,Bradley,Large,Blitz Racing,,438971,350,356.5625,
Men Senior   3/4,29,194149,Matthew,Johnson,The Velo Racing team,,610816,350,358.75,
Men Senior   3/4,30,127479,Aaron,Ortega,Bicycle Haus,,496532,350,360.9375,
Men Senior   3/4,31,189803,Will,Johns,,,622924,350,363.125,
Men Senior   3/4,32,192497,Alex,Nordstrom,El Grupo,,614356,350,365.3125,
Men Senior   3/4,33,77611,Daniel,Walker,El Grupo,,571300,350,367.5,
Men Senior   3/4,34,137999,Derek,Walker,Team Santini USA p/b Murphy Capital Advisors,,500570,350,369.6875,
Men Senior   3/4,35,42144,Leo,Masursky,White Mountain Road Club,,208705,350,371.875,
Men Senior   3/4,36,107720,Matt,Dente,Fell Swoop,,457077,350,374.0625,
Men Senior   3/4,37,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,573272,350,376.25,
Men Senior   3/4,38,144262,Jacob,Lippert,,,519222,350,378.4375,
Men Senior   3/4,39,189443,Isaak,Duncan,The Velo Ambassador Team,,591878,350,380.625,
Men Senior   3/4,40,173722,Koabi,Brooks,Natural Grocers Cycling Team,,337348,350,382.8125,
Men Senior   3/4,41,235279,Cara,O'neill,UA Cycling,,395288,350,385,
Men Senior   3/4,42,173675,Kaiden,Kiracofe,El Grupo,,571302,350,387.1875,
Men Senior   3/4,43,144272,Timothy,Maley,Sabino Cycles Racing,,521857,350,389.375,
Men Senior   3/4,44,190921,Dustin,Kereluk,,,594131,350,391.5625,
Men Senior   3/4,45,146846,Kaiwen,Luan,University of Arizona,,524210,350,393.75,
Men Senior   3/4,46,120210,Britt,Smith,,,412695,350,395.9375,
Men Senior   3/4,47,231652,Estavan,Ramos,El Grupo,,,350,398.125,
Men Senior   3/4,48,231555,Nick,Zega,Team El Grupo,,623264,350,400.3125,
Men Senior   3/4,DNF,174736,Harris,Scharf,University of Arizona,,570660,350,404.6875,
Men Senior   5,1,207328,Tom,Preller,,,613522,500,425,
Men Senior   5,2,227566,George,Schatz,Natural Grocers Cycling Team,,,500,440,
Men Senior   5,3,231563,Charlie,Mckamey,Exhale Bikes,,,500,455,
Men Senior   5,4,193808,Colton,Skinner,Landis Trek/ WMRC,,607281,500,470,
Men Senior   5,5,189801,Adrian,Moreno,Bicycle ranch Tucson/Tucson ER and Hospital,,,500,485,
Men Senior   5,6,192490,Ryan,Kostrzewa,Tolero Racing,,604620,500,500,
Men Senior   5,7,189469,Joshua,Mock,Apex Air Tours of Sedona,,623295,500,515,
Men Senior   5,8,159803,James,Cebry,Drop Bar Army,,542940,500,530,
Men Senior   5,9,231560,Wesley,Barkley,University of Arizona,,622821,500,545,
Men Senior   5,10,48418,William,Prann,,,243848,500,560,
Men Senior   5,11,231561,James,Rockow,University of Arizona,,613389,500,575,
Men Senior   Pro/1/2/3,1,30124,Joseph,Lupien,UCI Team Skyline,,570644,150,127.5,
Men Senior   Pro/1/2/3,2,39474,Cameron,Beard,University of Arizona,,329962,150,132.5,
Men Senior   Pro/1/2/3,3,127648,Kyle,Trudeau,BikeHaus,,448354,150,137.5,
Men Senior   Pro/1/2/3,4,127626,Myles,Walker,El Grupo,,496843,150,142.5,
Men Senior   Pro/1/2/3,5,189814,Finnley,Hartz,University of Arizona,,581409,150,147.5,
Men Senior   Pro/1/2/3,6,61100,Tyler,Arnett,Bicycle Haus,,365089,150,152.5,
Men Senior   Pro/1/2/3,7,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,,493861,150,157.5,
Men Senior   Pro/1/2/3,8,148406,Jeevan,Philip,The Velo Racing Team,,525328,150,162.5,
Men Senior   Pro/1/2/3,9,580,Eric,Pearce,unattached,,27519,150,167.5,
Men Senior   Pro/1/2/3,10,144252,Matt,Murphy,Team Santini p/b Murphy Capital Advisors,,48532,150,172.5,
Men Senior   Pro/1/2/3,DNF,144272,Timothy,Maley,University of Arizona,,521857,150,182.5,
Men Senior   Pro/1/2/3,DNF,223572,Henry,Sanders,Mood Racing,,610684,150,182.5,
Men Senior   Pro/1/2/3,DNF,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,150,182.5,
Women Junior 13-18  Girls,1,212967,Olivia,Bevier,El Grupo,,605772,,,
Women Junior 13-18  Girls,2,231650,Lucianna,De la huerta,El Grupo,,623266,,,
Women Junior 13-18  Girls,3,189914,Emilia,Ibarra,El Grupo,,623262,,,
Women Senior   3/4,1,50494,Esther,Lee,Isocentric/ Team isocentric,,334778,,,
Women Senior   5,1,177231,Erin,Sandmeyer,The Velo,,562649,,,
Women Senior   5,2,231567,Alexis,White,University of Arizona Cycling,,622837,,,
Women Senior   5,3,189439,Veronica,Jackson,University of Arizona Cycling,,591861,,,
Women Senior   5,4,217968,Rachel,Clifton,the velo ambassador team,,576093,,,
Women Senior   5,5,231568,Mary,Gordon,University of Arizona Cycling,,623387,,,
Women Senior   Pro/1/2/3,1,235279,Cara,O'neill,UA Cycling,,395288,,,
Women Senior   Pro/1/2/3,2,90275,Jennifer,Quijada,Team Heavy Pedal,,414481,,,
Women Senior   Pro/1/2/3,3,72943,Shelby,Hoglund,UA Cycling,,395508,,,
