Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 14  10-14,7,9,579.59013157895,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,5,7,624.58061403509,
La Crosse Omnium,2012-05-5,Men Junior 10-14 Boys  10-14,3,4,,
La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,6,8,616.70901315789,
Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,7,15,587.14285714286,
Cafe Hollander Sussex Criterium,2012-06-3,Men Junior  10-14,2,3,,
WI State Road Championship ,2012-06-10,Men Junior 10-14  10-14,5,7,646.45214285714,
TW Menomonee Falls Criterium,2012-06-16,Men Junior U15  10-14,6,8,616.4764570802,
Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,8,9,625.88754495614,
Wheel& Sprocket Criterium,2012-07-8,Men Junior 14  14-Oct,4,7,600,
Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 10-12  10-12,1,3,,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 14  10-14,5,11,527.3205,
