Race Name,Race Date,Category Name,Place,Total Racers,Points
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,26,28,572.38833098495,
Wilmington Training Series 1,2011-03-12,Men Cat B   ,14,21,529.5873951336,
Wilmington Training Series 2,2011-03-19,Men Cat B   ,13,16,541.5375,
Ronde Van Mullica,2011-04-3,Men Category 5   ,37,42,547.72705147855,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,34,41,530,
Oxford Road Race,2011-05-29,Men 5   ,28,47,520.99758658009,
Smoketown Airport Criterium,2011-06-1,Men Category4/5  ,DNF,37,492.22606677686,
Mt Joy Road Race,2011-06-4,Cat 5,30,40,539.51970106331,
JBN Bicycle Race,2011-07-10,Cat 4,27,30,483.01653126083,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,46,48,448.19907356511,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,33,53,446.53387863698,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,28,31,500.56246432465,
JBN Bicycle Race,2012-07-7,Men Category4  ,28,37,443.073125,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,42,49,511.66482311788,
Ronde Van Mullica,2013-04-7,Men Category4/5,47,48,478.9815071675,
