Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Women Intro                                       ,2,19,693.33333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Women Intro                                       ,5,26,716.92307692308,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,1,25,680,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,22,32,662.1875,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,9,28,617.5,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,13,31,634.16530195825,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,1,33,514.46412114434,
MIT Individual Time Trial,2013-03-30,Women C                                           ,16,32,650.80245404442,
MIT Criterium,2013-03-30,Women C                                           ,25,33,742.0905,
MIT Road Race,2013-03-31,Women C                                           ,DNF,34,754.28362643617,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,DNF,34,890.98731996022,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,8,30,636.21279761905,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,13,20,753.81939061079,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women C,11,18,717.3108973389,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women C,5,17,634.46083333333,
Berkshire Cycling Classic,2014-06-14,Women Cat 1/2/3/4,5,7,519.66991685175,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,19,28,645.79025,
