Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,32,60,459.92846428571,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,6,35,438.10420938592,
Tour de Dung #1,2013-03-16,Men Senior Cat 5 Odd,9,31,446.42198110079,
Tour de Dung #2,2013-03-23,Men Senior Cat 5 Odd,8,22,453.27482870238,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,10,60,404.66408482865,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,6,40,408.41119275282,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,25,40,466.39954049762,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,22,53,485.8452173913,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,26,72,464.5366125,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,25,39,493.82305357143,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,3,43,366.9892046823,
Tour de Dung #1,2014-03-8,Men Cat 4  ,32,46,512.11393667631,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,11,26,451.65486363636,
Tour de Dung #2,2014-03-15,Men Cat 4  ,15,40,454.38562962963,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,11,26,446.50486363636,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,11,43,426.34082692308,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,DNF,34,560.06910714286,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,31,54,507.06357575758,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,12,47,393.67245399605,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,18,34,438.51466971345,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,2,48,360.75576178759,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,19,42,448.86782352941,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,29,55,499.36028985507,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,18,27,499.39395346805,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,1,41,393.2865,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,7,45,399.7586380926,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,20,47,465.82282539683,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,28,76,494.04092964653,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,4,68,397.21726190476,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,68,80,562.68018789683,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,3,52,352.09113888889,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,9,46,424.6195,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 4,22,30,502.39282142857,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 4,DNF,22,585.47466666667,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 4,DNF,39,580.87770588235,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,16,55,423.873574,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,4,32,397.22774402627,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,1,38,371.076,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,DNF,16,564.4245,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,2,49,337.49000378788,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 3,DNF,12,493.4215,
Emerald Time Trial,2016-04-3,Men Senior Cat 3,4,11,331.85201080324,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,15,40,357.73654340255,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,3,48,330.08819461698,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,40,46,427.94208361544,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,41,46,415.78784969182,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,DNF,46,418.82412346127,
Olympic View Road Race ,2016-05-14,Men Senior Cat 2/3,17,25,438.22523382199,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 3,8,59,348.95970908725,
Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,15,32,423.89612505328,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,15,22,409.69281818182,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,7,33,363.14396666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 3,DNF,27,526.8837962963,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,15,35,401.9785,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,11,28,389.13216145833,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 3,4,9,384.64988593786,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 3,1,16,307.53,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,6,46,360.4145306713,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,6,40,374.02874074074,
Independence Valley Road Race,2017-03-25,Men Senior Cat 3,15,41,386.05557016461,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 3,8,30,374.81055414767,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,440.36755555556,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,5,27,364.43176923077,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,42,57,423.78451639523,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,40,57,427.46639944694,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,10,57,350.61892021765,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,DNF,57,463.61235802469,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,19,29,408.67986111111,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,4,44,343.46321018936,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,13,41,366.08145625,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,12,46,366.35939919591,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,3,40,338.23918801478,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,10,33,380.52376041667,
Ballard Criterium,2017-06-10,Men Senior Cat 3,1,43,331.70966666667,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,4,36,351.87805598958,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,15,35,385.51735294118,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 1/2,DNF,32,445.26321428571,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,27,38,426.55736842105,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,72,113,396.2421682905,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,DNF,113,505.31762264151,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,8,14,348.89839583333,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,DNF,39,463.37852941176,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,DNF,35,506.52607142857,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,39,76,343.59224442532,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,88,76,430.36376539219,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,85,75,455.32528792419,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,58,73,436.624,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,58,76,461.98938466314,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,7,14,326.08,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,13,29,403.47671428571,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,39,55,370.17590907622,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,41,54,411.18338271605,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,DNF,56,452.02023532523,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,DNF,46,442.4617571875,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,DNF,38,446.40988888889,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,20,56,406.43774714286,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,18,23,459.12672727273,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,DNF,29,498.17857142857,
WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 1/2,7,8,322.688,
