Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,DNF,63,,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,31,44,350.25462249641,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),14,36,330.07629911881,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,11,75,272.06345454545,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,1,59,317.83766666667,
Lost River Classic,2010-07-24,Men's 3/4,2,68,263.29857617937,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT  3,17,22,321.55874564791,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,1,77,250.08133333333,
Fulton Road Race,2011-04-9,Men Category 3/4   ,3,33,260.23604166667,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,2,27,261.75700538583,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,26,38,311.62426768373,
Poolesville Road Race,2011-05-14,Pro/1/2/3,DNF,67,311.76422137496,
Tour of Tucker County,2011-05-28,Men Cat 3/4   ,1,52,264.588,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,16,40,322.67311600004,
Giro di Coppi,2011-07-16,Men M 3  ,28,56,336.49217639067,
Lost River Classic,2011-07-23,Men - Cat3 ,6,37,271.3258224921,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,10,35,288.84615686275,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,22,73,348.21528560304,
All American Road Race,2013-04-20,Men Cat 3,5,51,316.60208893525,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,28,65,371.012953125,
Poolesville Road Race,2013-05-11,Men 3,14,53,339.11860460033,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,4,11,310.67773333333,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,7,55,325.32781818182,
All American Road Race,2015-04-18,Men Cat 3,3,34,308.31007777778,
Poolesville Road Race,2015-05-9,Men Cat 3,2,52,304.716625,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,2,26,285.98951851852,
Ride Sally Ride,2015-06-6,Men Cat 3,32,46,439.63911111111,
Ride Sally Ride,2015-06-6,Men Masters  35+,2,23,283.24982910427,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,7,63,325.18215053763,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,20,52,349.53842307692,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,12,44,348.61833333333,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,9,44,325.84950656182,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,26,59,352.91301587302,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,13,28,350.91833974359,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,11,26,308.3619601987,
All American Road Race,2016-04-30,Men  Category 3 Cat,4,36,330.78560784314,
Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,10,61,283.92232692308,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,21,68,338.27,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,15,57,299.39849547877,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,1,41,278.273,
Route One Rampage,2017-04-1,Men   M Pro/Cat 1/2/3,16,40,357.751,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,19,60,336.98928947368,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,8,56,295.10967647059,
The Bunny Hop Criterium,2017-05-6,Men  123 Cat1/2/3,11,19,357.54400584691,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,18,20,403.08388333333,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,12,50,325.47575555556,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,10,23,347.81857575758,
Clear Spring Road Race,2017-05-28,Men Master 45+,3,33,302.12039583333,
Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,3,22,305.90218181818,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,DNF,38,471.17028571429,
Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,11,23,375.70039393939,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,39,51,373.68329020226,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,13,36,351.2809330377,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,14,74,311.47972387566,
Bunny Hop Criterium,2018-05-5,Men Masters  45+ 45+,8,21,352.79343288883,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,15,57,330.0425,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,17,60,337.78287037037,
Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,7,35,310.24101960784,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,2,28,357.65654876263,
Dirty BikenetiCrit!,2018-08-19,Men Pro/Cat1/2/3,4,13,324.27776132815,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,6,35,325.16305882353,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,12,52,318.12206349206,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,15,44,346.83870833333,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,19,39,367.74522916667,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,10,21,397.41,
Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,10,18,375.3,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,15,60,370.98002222222,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,DNF,62,447.15902380952,
