Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Early Bird,2019-03-2,Men Cat 5,18,35,500,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,34,67,487.52847056245,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,9,74,396.97938,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,4,50,368.93594202899,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,4,40,401.84886435985,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,DNF,55,602.70583333333,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,73,216,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,11,76,400.26315789474,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,51,90,377.50469989541,
Mooresville Challenge!,2022-04-24,CAT 4/NOVICE,5,20,395.25076781922,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,11,33,406.92940004369,
Spin the District College Park,2022-05-1,Men  Cat 4,21,34,439.9244024164,
Long Run Park Circuit,2022-05-14,Men 3/4  Cat,15,27,391.60931666853,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,21,39,359.26470588235,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,19,43,368.50224045757,
Lebanon Criterium,2022-06-4,Men  Cat 4/5,4,24,373.72875230129,
Madeira Criterium,2022-06-24,Men  Category 4/5,3,21,353.50377398361,
Madeira Criterium,2022-06-24,Men  Category 3/4,6,18,336.37990239046,
Hyde Park Blast Criterium,2022-06-25,Men Cat 4/5,5,39,360.87531635359,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,DNP,49,,
Whiskey City Challenge,2022-07-16,Men  Cat 4/5,7,38,376.04684865462,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,24,59,351.22487632454,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 4/5,27,42,471.86961107966,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,9,65,342.80619941522,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,7,71,382.20569223863,
