Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sooner Stampede,2018-03-4,Cat 3 M 30-39,9,20,429.81677775969,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 30-39,5,18,404.53125,
Blackwell Beatdown,2018-09-9,Cat 3 M 30-39,6,14,427.44031981841,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 30-39,5,7,463.32944087035,
The Sooner Stampede,2019-03-10,Cat 3 M 30-39,4,12,415.67922487984,
Fool's Dozen,2019-04-7,Cat 3 M 30-39,4,8,437.12918894715,
Red Dirt Rendezvous,2019-05-5,Cat 3 M 30-39,2,14,380.58506105668,
Sooner Stampede 2021,2021-02-28,Cat 2 Men 19-39,11,15,391.9263109764,
Sooner Stampede 2021,2021-02-28,Cat 2 M 19-39,11,16,380.37310298452,
St. Crispin's Day Massacre 8,2021-03-7,Men 19-39 Cat 2,10,16,365,
