Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,20,35,357.85637538942,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,19,32,356.28724020183,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,17,27,361.6072126803,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,7,26,333.65558974359,
Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,8,25,333.40993055556,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,20,26,392.55861990201,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,4,24,320.19593927068,
Bearmouth Road Race,2012-05-6,Women Cat 1/2/3  ,1,3,,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,3,41,301.38427688003,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,25,41,420.9838279177,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,5,38,321.751875,
Cow Country Classic,2012-06-3,Women Cat 1/2/3  ,1,1,,
Last Chance Criterium,2012-07-22,Women Cat 1/2/3  ,1,4,,
Montana State ITT Championship,2012-08-18,Women Cat 1/2/3  ,1,1,,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,4,25,376.72060475154,
Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,1,16,354.19783333333,
Cow Country Classic,2013-06-2,Women Cat 1/2/3,1,5,,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4/5 Master 60+,1,10,438.20869421955,
Lilac City Twilight Crit,2013-07-6,Women Cat 1/2/3 Senior,4,6,,
Last Chance Criterium,2013-07-21,Women Cat 1/2/3,1,2,,
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,4,20,361.1186672169,
Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,7,19,388.02388997565,
Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,11,20,396.26,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,7,20,400.32832746782,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,13,24,400.80211737451,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,11,25,374.70895307088,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,16,23,437.17476540061,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 1/2 Senior ,13,18,407.56533846935,
 Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,2,12,376.20861111111,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,11,14,461.30055555556,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,8,16,433.95,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 1/2,13,14,436.16738095238,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 1/2,13,14,483.87166666667,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 1/2,12,13,463.01361111111,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 1/2,10,12,463.5804,
Tour of Walla Walla - GC,2015-04-19,Women Senior Cat 1/2,10,11,468.04356608311,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,27,34,473.766,
Tour of Montana ,2015-07-18,Women Cat Pro/1/2/3,16,17,441.95578125,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,1,17,376.2078461641,
Tour of Walla Walla - Stage 1,2018-04-20,Women Master 50+ Cat 1/2/3/4,1,2,,
Tour of Walla Walla - Stage 2,2018-04-21,Women Master 50+ Cat 1/2/3/4,1,2,,
Tour of Walla Walla - Stage 4,2018-04-22,Women Master 50+ Cat 1/2/3/4,1,2,,
Tour of Walla Walla - GC,2018-04-22,Women Master 50+ Cat 1/2/3/4,1,2,,
Bearmouth Road Race,2022-05-15,Women Masters,1,1,,
River City Cycling Classic,2022-05-22,Women Master 60+ Open,1,1,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Master 50+,3,5,,
Valley of the Sun Stage Race - RR,2023-02-18,Women Master 50+/11,2,1,,
Valley of the Sun Stage Race,2023-02-18,Women Master 50+,2,5,,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Master 50+,4,5,,
River City Cycling Classic (RC3),2023-07-15,Women Senior Pro Cat 1/2,1,1,,
River City Cycling Classic (RC3),2023-07-16,Women Senior Pro Cat 1/2,1,1,,
River City Cycling Classic (RC3),2023-07-16,Women Master 60+ Open,1,1,,
River City Cycling Classic (RC3),2023-07-16,Women Senior Pro Cat 1/2,1,1,,
Merckx Montana Stage Race,2023-08-12,Women A Cat 1/2/3/4,3,5,,
Merckx Montana Stage Race,2023-08-13,Women A Cat 1/2/3/4,3,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 60-64 Open,1,9,552.52877172978,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 60-64 Open,5,8,700,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 60-64,2,10,616,
Valley of the Sun Stage Race,2024-02-16,Women Master 50+,3,4,,
Valley of the Sun Stage Race,2024-02-17,Women Master 50+,1,3,,
Valley of the Sun Stage Race,2024-02-18,Women Master 50+,1,3,,
Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,5,25,540,
Tucson Bicycle Classic,2024-02-23,Women Cat 4,4,22,534.54545454545,
Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,3,23,493.13540426108,
Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,4,23,505.33921937913,
