Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,67,111,456.74773207355,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),68,89,444.77618941651,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,68,85,487.88826173979,
Bell's Iceman Cometh,2018-11-3,M 39,61,85,373.75,
Twin Brook Fat Bike Race,2019-01-19,Short Course - Men,17,18,402.5,
Twin Brook Fat Bike,2019-01-19,Open Short Course M,17,18,402.5,
Bell's Iceman Cometh,2019-11-2,M 40,62,101,370.66625,
MAINEly Gravel,2022-08-13,Overall Male,83,90,340.81395348837,
Deer Farm Gravel Grinder,2022-09-18,MEN 50 MILER,52,57,453.33333333333,
SnowDown,2023-01-7,Long Course,36,39,456.66666666667,
