First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Serratoni, Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,12,13,450.0215,
Rebecca,Serratoni,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,16,17,462.0124375,
Rebecca,Serratoni,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,17,18,483.13912074074,
Rebecca,Serratoni,Ridge at 38 Criterium,2014-06-22,Women SW Open  ,20,25,505.42314697605,
Cindy,Cragg,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  35+  ,6,8,498.5225,
Rebecca,Serratoni,Coal Miners Classic,2014-06-1,Women SW 3  ,2,9,427.31429583412,
Rebecca,Serratoni,The Koppenberg,2014-05-4,Women SW 3  ,1,11,400.39863228919,
Rebecca,Serratoni,Weld County Road Race,2014-04-19,Women MW  35+  ,4,8,,
Rebecca,Serratoni,CSU Criterium ,2014-03-29,Women SW 3-4  ,6,22,467.02711111111,
David,Summitt,Best on Hess Time Trial,2013-08-24,Men SM 35+ 4,3,12,340.66880846092,
Rebecca,Serratoni,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 3,3,16,403.56107142857,
Cheryl,Moffett,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,8,15,490.66,
Rebecca,Serratoni,Coal Miners Classic / SKM,2013-06-1,Women SW 3,4,19,412.03622222222,
Rebecca,Serratoni,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,3,20,404.92016666667,
Therese,Johnson,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,4,17,329.64479166667,
Therese,Johnson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,18,37,322.22681481481,
Arianne,Caporiccio-harris,The Koppenberg,2013-05-5,Women SW 4,13,23,593.90391046424,
Rebecca,Serratoni,The Koppenberg,2013-05-5,Women SW 3,4,10,457.96364543949,
Therese,Johnson,The Koppenberg,2013-05-5,Women SW Pro-1-2,5,15,338.03115819986,
Katie,Clifford,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 3,4,4,,
Therese,Johnson,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,18,22,491.2740646658,
Therese,Johnson,Louisville Criterium,2013-04-6,Women SW P-1-2,7,18,340.476125,
Rebecca,Serratoni,Colorado Springs Classic Criterium,2013-03-31,Women SW Open,5,8,450,
David,Summitt,King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,14,20,490.22726601119,
Therese,Johnson,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,2,17,334.98952083333,
Rebecca,Serratoni,Racing For Hope,2012-08-11,Women 3  10-99,4,11,442.25911666667,
Katie,Clifford,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  35-99,5,8,423.6,
Rachel,Mahoney,Salida Classic Road Race,2012-08-4,Women 3  10-99,6,13,455.35733333333,
Rebecca,Serratoni,Salida Classic Road Race,2012-08-4,Women 3  10-99,10,13,498.928,
Heather,Enos,Salida Classic Road Race,2012-08-4,Women 3  10-99,11,13,509.82066666667,
Rachel,Mahoney,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 3  10-99,3,7,445.91983333333,
Heather,Enos,Salida Classic Criterium,2012-07-28,Women 3  10-99,7,12,476.54,
Rebecca,Serratoni,Salida Classic Criterium,2012-07-28,Women 3  10-99,9,12,506.75787804654,
Rachel,Mahoney,Salida Classic Criterium,2012-07-28,Women 3  10-99,10,12,521.86681706981,
Emily,Carroll,Salida Classic Criterium,2012-07-28,Women 3  10-99,12,12,552.08469511634,
Emily,Carroll,Salida Classic Time Trial,2012-07-27,Women 3  10-99,1,7,381.73478034611,
Rachel,Mahoney,Salida Classic Time Trial,2012-07-27,Women 3  10-99,4,7,455.57,
Heather,Enos,Salida Classic Time Trial,2012-07-27,Women 3  10-99,7,7,529.40521965389,
Heather,Enos,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 3  ,2,3,,
Rebecca,Serratoni,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 3  ,3,3,,
Susan,Hersey,Longmont Criterium,2012-07-15,Women 3  10-99,4,17,421.56103168113,
Rachel,Mahoney,Longmont Criterium,2012-07-15,Women 3  10-99,8,17,476.44820633623,
Katie,Clifford,Longmont Criterium,2012-07-15,Women 3  10-99,15,17,572.50076198264,
Therese,Johnson,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,5,19,324.52453703704,
Heather,Enos,Pikes Peak Hill Climb,2012-07-14,Women 3  10-99 ,6,6,537.19484403946,
Jennifer,Sharp,Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2  10-99 ,6,6,437.10233333333,
Therese,Johnson,The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2/3/4  35-99,1,4,,
Heather,Enos,The Sonic Boom Race,2012-07-7,Women 3 Senior ,3,5,,
Therese,Johnson,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,3,13,325.32088888889,
Susan,Hersey,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,9,13,412.31955555556,
Katie,Clifford,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,11,13,441.31911111111,
Rachel,Mahoney,Dead Dog Classic - Criterium,2012-06-24,Women 3 Senior ,7,7,562.312,
Rachel,Mahoney,Dead Dog Classic - Time Trial,2012-06-24,Women 3 Senior ,2,7,449.41896399364,
Rachel,Mahoney,Dead Dog Classic - Road Race,2012-06-23,Women 3 Senior ,1,8,422.676,
Rachel,Mahoney,Guanella Pass Hill Climb,2012-06-17,Women 3 Sw 10-99,4,7,495.23,
Emily,Carroll,Colorado Time Trial Championships,2012-06-16,Women 3 Sw 10-99,3,8,435.35889924697,
Susan,Hersey,Colorado Time Trial Championships,2012-06-16,Women 3 Sw 10-99,8,8,497.85889924697,
Katie,Clifford,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,1,20,394.64402189073,
Therese,Johnson,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,4,12,355.52241666667,
Rebecca,Serratoni,Erock Twilight Criterium,2012-06-2,Women 3 Sw ,1,12,407.11089445015,
Emily,Carroll,Erock Twilight Criterium,2012-06-2,Women 3 Sw ,4,12,453.55544722508,
Heather,Enos,Erock Twilight Criterium,2012-06-2,Women 3 Sw ,5,12,469.03696481672,
Rachel,Mahoney,Erock Twilight Criterium,2012-06-2,Women 3 Sw ,9,12,530.96303518328,
Rachel,Mahoney,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 3 Senior 10-99,8,13,497.81154285203,
Katie,Clifford,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,1,19,427.77646806279,
Therese,Johnson,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,3,15,316.53808865645,
Jennifer,Sharp,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,14,15,442.24254013867,
Katie,Clifford,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,1,22,468.20833333333,
Susan,Hersey,Wheels of Thunder,2012-05-12,Women Cat 3 Sw 10-99,2,10,424.56218246016,
Jennifer,Sharp,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,23,39,315.53887734886,
Therese,Johnson,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,27,39,315.53887734886,
Susan,Hersey,Deer Trail Road Race,2012-05-6,Women 3  10-99 ,1,12,405.27193244738,
Rachel,Mahoney,Deer Trail Road Race,2012-05-6,Women 3  10-99 ,7,12,493.89894971272,
Rebecca,Serratoni,Deer Trail Road Race,2012-05-6,Women 3  10-99 ,8,12,508.67011925694,
Emily,Carroll,Deer Trail Road Race,2012-05-6,Women 3  10-99 ,10,12,538.21245834539,
Katie,Clifford,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,4,36,525,
Jennifer,Sharp,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2  10-99 ,1,8,334.50256513459,
Emily,Carroll,Haystack Mountain Time Trials,2012-04-21,Women 3  10-99 ,2,11,423.43150247923,
Rachel,Mahoney,Haystack Mountain Time Trials,2012-04-21,Women 3  10-99 ,4,11,461.71575123962,
Susan,Hersey,Haystack Mountain Time Trials,2012-04-21,Women 3  10-99 ,6,11,500,
David,Summitt,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,5,31,344.56822649573,
Therese,Johnson,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  35-99 ,3,8,413.25101062669,
Rebecca,Serratoni,Denver Federal Center Classic,2012-04-14,Women 3  10-99 ,4,7,500,
Susan,Hersey,Denver Federal Center Classic,2012-04-14,Women 3  10-99 ,6,7,551.02908702309,
Rachel,Mahoney,Boulder Roubaix Road Race,2012-04-7,Women 3  10-99 ,5,12,465.38245585716,
Susan,Hersey,Boulder Roubaix Road Race,2012-04-7,Women 3  10-99 ,8,12,517.30877207142,
Jennifer,Sharp,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,12,23,350,
Jennifer,Sharp,Colorado Springs Cycling Classic,2012-04-1,Women Pro/Cat 1/2/3/4  ,1,5,,
Katie,Clifford,Louisville Criterium,2012-03-31,Women SW 4   ,3,37,433.33333333333,
Susan,Hersey,Louisville Criterium,2012-03-31,Women SW 3   ,5,12,472.65066767526,
Rachel,Mahoney,Louisville Criterium,2012-03-31,Women SW 3   ,10,12,541.0239984871,
Rebecca,Serratoni,Louisville Criterium,2012-03-31,Women SW 3   ,11,12,554.69866464947,
Jennifer,Sharp,Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,3,20,313.19042022279,
Cheryl,Moffett,Flap Jack Flats Time Trial,2012-02-5,Women  Master 50-54 (30K ),1,1,,
Danielle,Haulman,Bariani Road Race,2010-03-20,Women 1/2/3   ,16,46,418.26086956522,
