Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,11,44,366.99423948755,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,20,45,391.15825437104,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,14,43,381.67977297334,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,31,41,429.47016666667,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,5,65,274.8969226753,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,9,61,316.01746507885,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,6,52,269.02086446759,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,7,40,269.06935740247,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,14,74,301.54582774224,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,27,60,347.45755,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,16,70,304.60633801842,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,3,43,263.86002649992,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,6,40,306.57257453277,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,4,30,280.22384161505,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,4,63,266.20534848485,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,1,52,255.54966666667,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,DNF,60,339.6405,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,DNF,55,318.15133333333,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,14,51,264.16136709893,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,9,46,258.86222222222,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,13,36,248.871625,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,12,51,231.44539583333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,12,59,218.78224035281,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,5,13,366.82873333333,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,32,55,332.47208695652,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,35,71,333.17875,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,DNF,40,346.47451282051,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,12,47,301.621,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,23,38,374.57348958333,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,17,51,277.79039130435,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,42,49,356.7861956807,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,20,33,246.252375,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,35,48,337.67504761905,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,16,34,331.02266666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,57,75,,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,DNF,34,490.64398611111,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,11,79,326.05117988555,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,28,71,340.77977777778,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,27,39,421.7325134233,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,DNF,35,485.3630085676,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,20,34,409.06896354167,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,18,29,413.5297632401,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,18,32,457.94083333333,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,21,37,407.00795185425,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,8,36,340.27975,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,14,35,392.37794445139,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,14,35,375.92678125,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,28,86,384.44494791667,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,29,49,369.8558,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,18,86,344.24580246914,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,71,403.46690909091,
Philly Phlyer - TT,2017-03-18,Men Open,6,12,374.04401460725,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,16,36,387.30447619048,
Army Classic Criterium,2017-04-15,Men Collegiate A,19,43,391.57778947368,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,DNF,43,440.24681516449,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,15,52,338.71625,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,71,97,438.14156502182,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,29,60,384.96338888889,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,44,87,390.06109677419,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,20,77,365.05024241451,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,31,61,387.25187638888,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,37,60,415.14634615385,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,22,94,348.25776923077,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,24,47,395.40819047619,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,10,64,360.91010416667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,58,87,417.7715,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,23,70,375.3406091954,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,26,86,355.35089189189,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,13,46,359.96287719298,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,11,37,375.5244375,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,29,42,483.04701111111,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,12,40,362.12685,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,3,28,360.008,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,22,36,432.89916666667,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,22,94,373.28652777778,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,17,113,350.74833333333,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,32,68,440.82393055556,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,12,97,351.80266666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat2,1,17,342.61233333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23  2,1,7,368.862,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,1,29,325.465,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,DNF,98,536.72358536585,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,8,46,388.55361538462,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,6,90,335.16469117647,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,37,89,403.63349718137,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,15,26,451.50305555556,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,15,26,451.50305555556,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,22,63,408.79037037037,
Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,1,15,340.33236155381,
