First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Meyer,Jefferson Cup Road Race,2012-04-1,Men Category4  ,36,88,394.23260008496,
Jacob,Warner,Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 10-14 ,10,13,645,
Matthew,Dujua,Chesapeake Criterium,2010-08-14,Juniors 10-14,11,17,724.10763968621,
Leigh,Dujua,Chesapeake Criterium,2010-08-14,Juniors 10-14,14,17,,
Mallory,Mcnelis,Chesapeake Criterium,2010-08-14,Women,18,20,618.09874606142,
David,Clarke,Chesapeake Criterium,2010-08-14,Men 30/40+,2,37,183.56241666667,
Nicholas,Blond,Chesapeake Criterium,2010-08-14,Pro 123,35,62,221.38636363636,
Michael,Gann,Cargas Criterium,2010-06-20,Men Master  35-39 ,31,33,322.39857176679,
Mark,King,Amphibious Assault,2010-06-5,Masters 30+ / 40+,20,26,278.15308910901,
Mark,King,Amphibious Assault,2010-06-5,Masters 50+ / 60+,2,19,314.98592592593,
Duke,Holmes,Wintergreen Ascent,2010-05-1,Men Master 50-59 ,20,31,468.37777777778,
Wesley,King,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,20,21,320.80367033575,
Mark,King,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,3,26,225.34466197503,
Peter,Raimist,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,17,26,256.72418309772,
William,Malone,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,24,26,272.41394365906,
Mark,King,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,11,35,158.31675874826,
Marc,Warner,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,22,35,170.34505792616,
William,Malone,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,27,35,175.81246664339,
Peter,Raimist,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 4  00-99 ,15,29,400,
Jacob,Warner,Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Junior 14-Oct ,9,9,,
Des,Ocarroll,Jefferson Cup Road Race,2010-03-28,Men 5 35-99  ,35,36,554.16666666667,
Jeff,Buckles,Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,1,24,170,
