Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy Hook Time Trial,2019-03-30,Men Non- Open,13,15,520.29066993616,
Allamuchy Time Trial,2019-04-13,Men NON   A,12,13,545.83638888889,
High Point Hill Climb,2019-04-27,Men Non  Bike A (Cat Open),10,10,,
Kingwood  TT,2019-05-26,Men Non  Bike Open,9,9,600.04431444789,
Upper Freehold ITT,2019-06-22,Men Non  Bike Open,14,14,574.27347842867,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,16,23,479.40666666667,
Tiger Town Classic - Road Race,2022-04-2,Men Master 60+,5,5,,
Tiger Town Classic - Crit,2022-04-2,Men Master 60+,4,5,,
Spin the District Hapeville,2022-04-23,Men Masters 55+ (1/2/3/4),7,11,435.93800510402,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  55+,6,8,420.13592663944,
Spin the District College Park,2022-05-1,Men Master 55+  Cat 1/2/3/4,DNF,4,,
Tour of Somerville,2022-05-30,Men Master 55+,57,63,591.49414951858,
Swamp Classic  - RR,2023-02-4,Men Master 60+,14,18,577.2281426432,
Swamp Classic  - TT,2023-02-4,Men Master 60+,6,8,563.75,
Swamp Classic - Crit,2023-02-5,Men Master 60+,8,8,521.37831958874,
Greenville Spring Series,2023-03-4,Masters 50+ Open,39,43,494.03027918796,
Greenville Spring Series,2023-03-5,Masters 50+ Open,41,41,484.04744481126,
Outdoor Capital Classic,2023-03-25,Men Master 60+,5,5,,
78th Tour of Somerville,2023-05-30,Men Master 55+,65,74,581.03254054647,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,35,37,489.24232406126,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,13,16,559.51235924177,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 60+,10,10,517.39794121111,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,52,67,513.55253022011,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,39,53,493.87442200461,
Florida State Road Race Champiopnships,2023-10-14,Men Master 60-64,20,22,580.39017795018,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,DNF,56,508.07037377934,
Swamp Classic,2024-02-3,Men Master 60+,28,31,545.05853262227,
Outdoor Capital Classic,2024-03-23,Men Master 60+ Open,9,11,470.08718191015,
Outdoor Capital Classic,2024-03-24,Men Master 60+ Open,7,8,484.57451260475,
Tiger Town Classic,2024-04-6,Men Master 60+,2,2,,
