Race Name,Race Date,Category Name,Place,Total Racers,Points
 Barrio Logan Grand Prix,2014-05-3,Men Championship 13-14,10,19,578.52,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,26,35,491.41963584139,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,27,35,500.81434926087,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,25,35,439.79403921569,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,26,35,473.0432048381,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,39,51,555.80218349861,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,39,51,558.05228,
San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,36,47,529.47340151515,
The TriFecta Series - TT,2017-03-4,Men  CAT3,5,5,,
The TriFecta Series - Crit,2017-03-4,Men  CAT3,5,9,383.60411034082,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,2,26,344.3217724359,
Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,4,18,356.3476777402,
