Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2014-05-4,Men MM 45+  4  ,DNF,54,530.75669779301,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,13,37,419.36430639331,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,25,56,421.423,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,2,34,373.78818609458,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,12,49,384.28902735059,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,18,43,420.8851384788,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,18,40,426.27703987621,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,14,40,408.57872975241,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,16,40,409.06338688217,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,21,46,434.76084906211,
The Koppenberg,2015-05-2,Men MM 40+ 4,8,66,375.76333416044,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,1,43,355.71366666667,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,23,46,426.59077777778,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,24,31,443.19964787226,
City Park Crit,2015-05-30,Men MM 40+ 4,DNF,44,546.335,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,9,48,372.10363636364,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,2,52,359.56603174603,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,27,38,459.33874074074,
29th Annual Longmont Criterium,2015-07-12,Men MM 40+ 4,6,39,397.76911747685,
Salida 3 Day Classic - TT,2015-07-17,Men MM 40+ 4,8,16,408.01500557054,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,3,32,347.36738888889,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,3,32,368.67451111111,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,14,30,461.54476002367,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,2,29,359.6458110119,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 4,5,41,364.40931984127,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,47,56,563.41333974359,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 4,8,23,389.41301545214,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 4,11,23,413.43793939394,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 4,3,20,376.88579299268,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 4,10,19,408.97440261546,
Louisville Criterium,2016-04-2,Men MM 40+ 4,8,40,405.87087279436,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,2,33,352.17564127604,
OZ Road Race,2016-05-7,Men MM 40+ 4,26,59,431.38434615385,
Lafayette Criterium,2016-05-15,Men MM 40+ 4,2,20,363.5114405969,
Superior Morgul - RR,2016-05-22,Men MM 40+ 3,22,29,416.70104163261,
City Park Crit,2016-06-4,Men MM 40+ 3,13,38,382.41502083333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,5,17,359.01233333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,22,49,371.24637681159,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,25,36,437.98712031416,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,8,31,349.94355897436,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,15,27,391.00821691829,
Salida Classic - TT,2016-07-15,Men MM 40+ 3,6,10,354.395,
Salida Classic - Crit,2016-07-16,Men MM 40+ 3,8,11,416.65923128638,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,17,31,440.72114955354,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,11,24,371.07554261364,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,26,49,378.77611363636,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,19,45,416.95376870748,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 3,8,13,390.01491666667,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 3,12,13,449.91333333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 3,11,13,445.08644444444,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,14,33,389.75282118056,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,30,43,432.266,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,23,42,422.3246903032,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,16,28,425.3555,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,DNF,55,497.60753885623,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 3-4,4,21,382.73120334219,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,9,61,363.36269704433,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,23,37,368.13550925926,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,5,18,353.40123553621,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,26,42,440.3498,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,3,41,347.40537326389,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,35,37,425.72669117647,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,17,18,435.97116991218,
Battle the Bear,2018-06-24,Cat 3 M 50-59,2,10,440.28125,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,27,45,457.22974074074,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,17,24,425.74386363636,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,19,28,450.48474358974,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,24,51,452.88977272727,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,20,66,366.45442528736,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,8,16,429.56,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,14,20,438.47080246914,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,445.77135555556,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,23,44,446.24226666667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,21,41,416.38233333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,31,57,434.00683333333,
CSP #5,2020-08-30,Men MM 40+ 3,2,7,380.88333333333,
CSP #5,2020-08-30,Men MM 50+ 1-23,12,20,431.5376577994,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,11,12,468.99460466846,
