Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,6,44,313.20737389495,
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 50-60          ,3,13,404.1885369155,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,23,40,352.7899,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,31,54,417.57866666667,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),17,38,408.23487496143,
Tour de Syracuse Crit,2010-05-22,Men 45+,2,43,290.42884284018,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,14,47,339.85760869565,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,16,36,364.97449074074,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,7,24,279.57163710968,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,22,36,468.11590813352,
Hornby Hills Kermis,2012-04-7,Men Masters Senior 50+,2,6,,
GVCC Spring Classic,2012-04-22,Men  Masters 50+,DNF,15,440.92722336218,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,35,59,403.11024038462,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 45-54(Cats 1-4),17,26,445.59041666667,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,21,27,431.89111314103,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 1/2/3/4 Masters 45-99,2,9,324.65017981253,
Corning Circuit Race,2012-06-23,Masters Men 40+ Cat 1-4,3,20,307.45273688873,
East Aurora Road Race,2012-07-22,Cat 3 Men,12,19,335.26070727598,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),13,17,362.3710299961,
Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,25,40,317.22244444444,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,15,36,360.41966325841,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,52,71,472.79075,
GVCC Spring Classic,2013-04-20,Men Masters  50+,6,15,368.70444977792,
Binghamton Circuit Race,2013-04-28,Men Masters  55-59,3,7,389.67933333333,
Binghamton Circuit Race,2013-04-28,Men Masters race 2 55-59,1,3,,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,5,11,431.6239,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),5,11,438.73218225778,
Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),2,11,350.52339365528,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),11,16,439.26,
Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,5,16,355.58213952759,
Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,5,18,345.49358199304,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,9,24,357.8789,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 55+,3,9,355.76773071993,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,14,38,319.88368421053,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,11,14,444.03566666667,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,13,20,419.21193333333,
Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,5,21,357.4919,
Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),8,14,397.45558333333,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men Master 55+,3,9,375.34461973079,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,2,25,311.49322222222,
The Rock Criterium,2014-07-19,Men Master  55+,1,1,,
BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),1,16,337.61069722222,
Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,5,22,302.38357575758,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,8,23,298.16127272727,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),3,13,343.77230666667,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men 45+ Masters,3,8,361.3685,
Hamburg Road Race,2015-06-13,Masters 50+ (Men),2,19,311.43685416667,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,2,38,307.01507692308,
The Rock Criterium,2015-07-18,Men Master 50+,2,9,360.47066666667,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,17,30,387.97138668912,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,8,44,324.09740327262,
Chris Thater Memorial,2015-08-22,Men Master  35+,9,29,347.01486363636,
Chris Thater Memorial,2015-08-22,Men Master  45+,10,40,331.2293125,
Chris Thater Memorial,2015-08-22,Men Master  55+,1,11,324.97766666667,
TD Bank Mayors Cup,2015-09-19,Men Masters 40+,11,54,317.826995671,
GVCC Classic - Bloomfield,2016-04-17,Masters 55+,2,8,326.61,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 55+,6,8,417.8424,
Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,2,15,338.94513888889,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,18,25,388.07146666667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,45,90,413.14603333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,26,66,370.39821428571,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,28,38,418.50135294118,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,14,47,384.19620408163,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,5,26,326.11907,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,16,24,434.56023148148,
Hamburg Road Race,2016-07-23,Masters Men 55+ (Cat 1-4) ,3,12,325.92888888889,
Tour de Loop,2016-08-6,Men Masters 45+ 1-4,2,7,,
Rochester Twilight Criterium,2016-08-13,Men Masters 35+,7,18,401.09221815753,
SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,13,13,481.56183333333,
The Rock Criterium,2017-07-22,Men Master  50+,2,21,359.39259780758,
The Rock Road Race & Fondo,2017-07-23,Men Master  50+,6,15,397.53420531569,
2017 Tour de Loop,2017-08-19,Men 55-59 Masters,2,13,375.37861111111,
East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),8,12,417.28811620913,
