Race Name,Race Date,Category Name,Place,Total Racers,Points
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),3,16,561.98865111526,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,6,20,562.04299061224,
Greenville Spring Series #3,2016-02-20,Men Juniors 13-14,3,9,537.00410179704,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,8,30,505.98005167935,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,12,37,541.27771492352,
Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,8,12,619.60877777778,
Greenville Spring Series #6,2016-02-28,Women 13-14 Juniors,1,8,581.73,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,4,34,509.33337558779,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 13-14 Open,2,9,547.21046596811,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,5,8,578.53416819287,
Tour de Tuscaloosa - RR,2016-04-10,Men Junior 13-14,4,10,567.15818833333,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,5,17,490.98216666667,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 13-14,4,7,567.19,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 5,10,17,547.09941436409,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 13-14 CAT Open,2,8,500.79125,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,37,42,523.4988,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,58,70,652.877124191,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,61,81,623.49149122807,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,49,75,515.25109009009,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,9,16,589.86,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,DNF,49,567.37318679882,
Greenville Spring Series,2017-02-12,Men Cat 4,37,45,586.28876480551,
Greenville Spring Series,2017-02-12,Men 13-14 Juniors,1,9,505.41,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,7,35,382.9539047619,
Greenville Spring Series,2017-02-19,Men Cat 4,22,45,479.91596434889,
Greenville Spring Series,2017-02-19,Men 13-14 Juniors,1,11,495.7625,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,7,30,422.3079047619,
