Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race,2021-02-6,Cat 4/5,38,58,480.15656944444,
Alabama Road Series,2021-02-27,Men Cat 4/5,37,53,481.59883974359,
Steele Road Race,2021-03-13,Men Cat 4/5,18,33,508.73876960648,
Calhoun Road Race,2021-04-17,Men Cat 5,15,21,536.272484375,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,26,39,492.1875,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,28,49,478.42105263158,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,29,35,493.67647058824,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,11,40,427.5,
TONGA 1,2021-06-12,Men Cat 4/5,26,57,440.35714285714,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,27,33,517.5,
TONGA 2 - RR2,2021-07-25,Men Cat 4/5,11,27,438.75,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men CAT 4/5,25,38,467.76315789474,
Sumatanga Road Race,2022-02-5,Men Men's Category 4/5,31,50,467.19419077068,
Birmingham Hammerfest,2022-03-12,Men Category 4/5,16,34,397.08684336401,
Calhoun Georgia Road Race,2022-03-19,Men Cat 5,3,30,429.4622114691,
Sunny King Criterium,2022-04-9,Men Senior Cat 5,2,17,415.97807782214,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,26,54,454.3638069546,
Commerce Stage Race Road Race,2022-06-4,Men Cat 5,7,18,478.88100721971,
Commerce Stage Race Time Trial,2022-06-4,Men Cat 5,1,4,,
Commerce Stage Race Crit,2022-06-5,Men Cat 5,8,13,533.55951268977,
Commerce Stage Race GC,2022-06-5,Men Cat 5,1,3,,
Mobile Cycling Classic,2022-08-20,Men Cat 4/5,2,20,399.66382029899,
Sumatanga Road Race,2023-02-4,Men Cat 4/5,11,30,417.76178823877,
Calhoun Road Race,2023-03-11,Men Cat 4,10,33,422.64285472163,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 4,36,39,494.80161967219,
Georgia State Championship Cycling Festival,2023-06-3,Men Cat 4,5,7,471.36134569171,
Georgia State Championship Cycling Festival,2023-06-4,Men Cat 4,DNF,14,530.49891683038,
Dalton Grand Prix,2023-10-8,Crit Men Cat 4,5,9,516.66666666667,
Swamp Classic,2024-02-3,Men Master 35+ Cat 4/5,11,13,481.57933212669,
Swamp Classic,2024-02-3,Men Master 35+ Cat 4/5,4,7,450,
Swamp Classic,2024-02-4,Men Master 35+ Cat 4/5,8,9,505.07222727432,
Auburn Cycling Classic - RR,2024-02-24,Men Cat 4/5,31,45,470.70069461251,
Auburn Cycling Classic - Crit,2024-02-25,Men Cat 4/5,DNF,17,533.44105342842,
Sunny King Criterium,2024-04-13,Men Cat 4/5,22,34,505.45873128438,
Sumatanga Road Race &amp; TT,2024-04-14,Men Cat 3/4,DNF,29,511.73086889836,
