Race Name,Race Date,Category Name,Place,Total Racers,Points
The Exeter Team Time Trial,2017-04-19,BOYS C,1,18,530,
The Grafton Notch Challenge,2017-04-29,Boys C,2,34,521.25,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys C,3,18,539.64734589381,
The Profile Individual Time Trial,2017-05-10,Boys C,1,27,464.967,
The Profile School Road Race,2017-05-17,Boys C,3,17,505.32740156824,
KMS Hill Climb Time Trial,2018-05-2,Boys B,15,15,597.95554174624,
The Proctor Circuit Race,2019-04-10,Boys B,2,17,439.99075843229,
The Exeter Team Time Trial,2019-04-17,Boys B,3,20,491.09163333333,
The Holderness School Road Race,2019-04-24,Boys B,16,19,567.62257677779,
KMS Hill Climb Time Trial,2019-05-1,Boys B,12,12,562.19009384101,
The Profile School Road Race,2019-05-8,Boys B,8,17,462.1721562754,
New England Road Cycling League Championship Race,2019-05-15,Boys B,9,17,475.76303102812,
