Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-16 Junior,1,212948,Zane,Koogler,Hatch Toyota Racing,,613452,,,
Men 15-16 Junior,2,245486,James,Bailey,Flagstaff Bicycle Revolution,,639415,,,
Men 15-16 Junior,3,245484,Anthony,Vance,Hatch Toyota Racing,,640968,,,
Men 17-18 Junior,1,250975,Diego,Laroque,Core Racing,,649831,,,
Men 35-44 Master,1,85042,Matt,Kleckner,Landis/Trek,,356962,309.47342813399,257.64761542357,
Men 35-44 Master,2,61100,Tyler,Arnett,Bicycle Haus,,365089,216.96984384615,270.47071365701,
Men 35-44 Master,3,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,493861,326.32286301923,283.29381189046,
Men 35-44 Master,4,42324,Gilberto,Melendez,Bicycle Ranch Tucson,,364702,273.54823387115,296.1169101239,
Men 35-44 Master,5,42327,Douglas,Ritenour,Phoenix Team Seek and Destroy,,313820,368.54697895562,308.94000835735,
Men 35-44 Master,6,45254,Sean,Mccormack,Team Seek and Destroy,,324434,334.58620482423,321.76310659079,
Men 35-44 Master,7,17078,Frank,Cundiff,Project Echelon  Vanguard,,296101,312.6514130906,334.58620482423,
Men 35-44 Master,8,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,142458,350.75908189005,347.40930305768,
Men 35-44 Master,9,6706,Joey,Iuliano,University of Arizona,,237283,301.20918922377,360.23240129112,
Men 35-44 Master,10,140139,Bradley,Large,Blitz Racing CC,,438971,343.46570961409,373.05549952457,
Men 35-44 Master,11,57870,Matthew,Joy,Landis/Trek,,50371,460.67899855234,385.87859775801,
Men 35-44 Master,12,207322,Ryan,Molony,Bicycle Haus,,563607,427.27272727273,398.70169599145,
Men 35-44 Master,13,134210,Lee,Prouty,Christian Cycling Tucson,,504645,387.88411597709,411.5247942249,
Men 45-54 Master,1,183890,Nathan,Abbott,Stem Ciders Racing,,407440,359.14834502251,315.71382049048,
Men 45-54 Master,2,1916,Gerry,Clapper,Team ProPower,,223515,386.5887483412,330.09028352182,
Men 45-54 Master,3,42327,Douglas,Ritenour,Phoenix Team Seek and Destroy,,313820,368.54697895562,344.46674655317,
Men 45-54 Master,4,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,493861,326.32286301923,358.84320958451,
Men 45-54 Master,5,144254,Andrew,Osvald,Bicycle Haus,,521437,400,373.21967261586,
Men 45-54 Master,6,57870,Matthew,Joy,Landis/Trek,,50371,460.67899855234,387.5961356472,
Men 45-54 Master,7,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,391525,403.94519735709,401.97259867854,
Men 45-54 Master,8,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,351.6730463173,416.34906170989,
Men 45-54 Master,9,63640,George,Hackett,Phoenix Team Seek & Destroy,,365744,419.37594207288,430.72552474123,
Men 45-54 Master,10,46586,Jon,Landes,Fast Eddie Racing,,202301,438.3769032519,445.10198777258,
Men 45-54 Master,11,50616,Richard,Castro,Christian Cycling,,196932,459.36769037092,459.47845080392,
Men 45-54 Master,12,236412,Carlos,Riveron,SOUTHWESTKEY PROGRAMS,,560800,410.11409921202,473.85491383527,
Men 55-64 Master,1,42210,Jim,Woodburne,Landis/Trek,,236370,,,
Men 55-64 Master,2,1916,Gerry,Clapper,Team ProPower,,223515,,,
Men 55-64 Master,3,73236,Edwin,Rojas,DCL 360 Coaching Pro Team,,62743,,,
Men 55-64 Master,4,17859,Gary,Raymond,Bicycle Accident Attorney,,87900,,,
Men 55-64 Master,5,233975,Eamonn,Condon,Landis/TREK,,615108,,,
Men 55-64 Master,DNF,49772,Jerry,Opris,Core Racing,,129284,,,
Men 65+ Master,1,19180,Andrew,Buchanan,Team ProPower,,248803,,,
Men 9-12 Junior,1,253218,Joseph,Bryan cantoria,Bisikleta Arizona,,,,,
Men A Collegiate,1,231651,Nikos,Casto,University of Arizona,,616482,293.6235666952,293.6235666952,
Men A Collegiate,2,161912,Aidan,Rhodes,Team Pay n Take/University of Arizona,,551109,341.1372691283,315.33420466434,
Men A Collegiate,3,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,378.00013268106,321.7050707544,
Men A Collegiate,4,233978,Jonathan,Bush,Arizona State University,,624771,371.32144021751,328.07593684447,
Men A Collegiate,5,190209,Ryo,Akimoto,University of Arizona,,592123,388.66324031524,334.44680293453,
Men A Collegiate,6,173687,Luis,Cerna,Bicycle Haus,,572926,344.53524103839,340.81766902459,
Men A Collegiate,7,211712,Luke,Mas,University of Arizona,,647609,250,347.18853511465,
Men A Collegiate,8,249609,Joe,Pifel,University of Arizona,,636438,433.35662756951,353.55940120471,
Men A Collegiate,9,190789,Bill,Fries,University of Arizona,,622840,250,359.93026729478,
Men A Collegiate,10,237970,Thomas,Anderson,Arizona State University,,617752,398.20863675682,366.30113338484,
Men A Collegiate,11,136321,Grant,Feige,Northern Arizonw Unversiity,,549497,349.84182919091,372.6719994749,
Men A Collegiate,12,145179,Daniel,Musquiz,University of Arizona,,606441,250,379.04286556496,
Men A Collegiate,DNF,235213,Adam,Katheder,University of Arizona,,562802,341.19838903748,391.78459774509,
Men A Collegiate,DNF,87999,Matan,Sopher,University of Arizona,,619414,362.36902834189,391.78459774509,
Men B Collegiate,1,249539,Thomas,Oldham,University of Arizona,,647785,,,
Men B Collegiate,DNF,253219,Magun,Alastair,,,,,,
Men C Collegiate,1,252240,Brayden,Baker,Arizona State University,,648256,,,
Men C Collegiate,2,237967,Stephen,Mikitish,Arizona State University,,635480,,,
Men C Collegiate,3,237968,Ryan,Courter,Arizona State University,,635383,,,
Men C Collegiate,4,251206,Cooper,Emmott,Arizona State University,,653340,,,
Men Cat 3/4,1,161912,Aidan,Rhodes,Team Pay n Take/University of Arizona,,551109,341.1372691283,307.96043617806,
Men Cat 3/4,2,213018,Braeden,Sellinger,Bicycle Haus / NAU,,611783,378.00013268106,312.66713933143,
Men Cat 3/4,3,245485,Brady,Hogue,Landis/Trek,,640774,358.88447569673,317.37384248481,
Men Cat 3/4,4,87999,Matan,Sopher,University of Arizona,,619414,362.36902834189,322.08054563819,
Men Cat 3/4,5,213302,Alexander,Konyha,Groove Subaru Excel Sports,,614451,365.66568247216,326.78724879156,
Men Cat 3/4,6,115424,Griffin,Solle,Santini/Murphy Capital,,524241,402.51384765778,331.49395194494,
Men Cat 3/4,7,233978,Jonathan,Bush,Arizona State University,,624771,371.32144021751,336.20065509832,
Men Cat 3/4,8,148823,Karst,Kingsley,OSO Racing,,545162,369.22780528736,340.90735825169,
Men Cat 3/4,9,250956,Kevin,Knol,Heavy Pedal,,652309,349.06365482597,345.61406140507,
Men Cat 3/4,10,107942,Cyrus,Hembree,Santini/Murphy,,418988,385.83758231692,350.32076455845,
Men Cat 3/4,11,183712,Patrick,Buck,The Velo Ambassador Team,,580893,416.21241832199,355.02746771183,
Men Cat 3/4,12,236101,Martin,Yepiz,Team Pay N' Take,,636899,377.57899259652,359.7341708652,
Men Cat 3/4,13,136321,Grant,Feige,Northern Arizona University,,549497,349.84182919091,364.44087401858,
Men Cat 3/4,14,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,142458,350.75908189005,369.14757717196,
Men Cat 3/4,15,173688,Ryan,Oscarson,Bicycle Haus,,572025,353.71252680985,373.85428032533,
Men Cat 3/4,16,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,373.85428032533,378.56098347871,
Men Cat 3/4,17,237970,Thomas,Anderson,Arizona State University,,617752,398.20863675682,383.26768663209,
Men Cat 3/4,18,207322,Ryan,Molony,Bicycle Haus,,563607,427.27272727273,387.97438978547,
Men Cat 3/4,19,134210,Lee,Prouty,Christian Cycling Tucson,,504645,387.88411597709,392.68109293884,
Men Cat 3/4,20,236915,Colben,Kharrl,Blitz Racing CC,,634997,414.33623789798,397.38779609222,
Men Cat 3/4,21,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Est,,391525,403.94519735709,402.0944992456,
Men Cat 3/4,22,190789,Bill,Fries,University of Arizona,,622840,350,411.50790555235,
Men Cat 3/4,22,236584,Eliutth,Espinoza,Blitz Racing CC,,634170,264.98732430942,406.80120239897,
Men Cat 3/4,24,236008,Steven,Szabo,Blitz Racing CC,,520886,341.86565103224,416.21460870573,
Men Cat 3/4,25,42165,Andrew,Hosterman,Landis/Trek,,48867,470.70876212086,420.9213118591,
Men Cat 3/4,26,253214,Alfonso,Ramirez,Blitz Racing CC,,656745,350,425.62801501248,
Men Cat 3/4,27,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,426.82609744864,430.33471816586,
Men Cat 3/4,28,42144,Leo,Masursky,Landis/Trek,,208705,470.34379615377,435.04142131924,
Men Cat 3/4,29,181629,Xavier,Moss,Natural Grocers Cycling,,579556,428.73842617945,439.74812447261,
Men Cat 3/4,DNF,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,424.27752290619,449.16153077937,
Men Cat 3/4,DNF,246932,Cristian,Chavez,Revolution Racing,,637305,395.84959788323,449.16153077937,
Men Cat 4/5,1,115424,Griffin,Solle,Santini/Murphy Capital,,524241,402.51384765778,329.29161791834,
Men Cat 4/5,2,107942,Cyrus,Hembree,Santini/Murphy,,418988,385.83758231692,338.75207334118,
Men Cat 4/5,3,173688,Ryan,Oscarson,Bicycle Haus,,572025,353.71252680985,348.21252876401,
Men Cat 4/5,4,251221,Jaxon,Rickel,,,652238,431.67575276647,357.67298418684,
Men Cat 4/5,5,234552,Jeffery,Cathey,The Velo Ambassador Racing Team,,592920,373.85428032533,367.13343960968,
Men Cat 4/5,6,249609,Joe,Pifel,University of Arizona,,636438,433.35662756951,376.59389503251,
Men Cat 4/5,7,145179,Daniel,Musquiz,University of Arizona,,606441,450,386.05435045534,
Men Cat 4/5,8,190789,Bill,Fries,University of Arizona,,622840,450,395.51480587818,
Men Cat 4/5,9,237970,Thomas,Anderson,Arizona State University,,617752,398.20863675682,404.97526130101,
Men Cat 4/5,10,236915,Colben,Kharrl,Blitz Racing CC,,634997,414.33623789798,414.43571672384,
Men Cat 4/5,11,235199,Geoffrey,Spencer,Phoenix Team Seek and Destroy,,608269,426.82609744864,423.89617214668,
Men Cat 4/5,12,88997,Jonathan,Miller,Blitz Racing Club,,526697,350,433.35662756951,
Men Cat 4/5,13,237968,Ryan,Courter,Arizona State University,,635383,450,442.81708299234,
Men Cat 4/5,14,252240,Brayden,Baker,Arizona State University,,648256,450,452.27753841517,
Men Cat 4/5,15,193808,Colton,Skinner,Phoenix Team Seek and Destroy,,607281,424.27752290619,461.73799383801,
Men Cat 4/5,16,246932,Cristian,Chavez,Revolution Racing,,637305,395.84959788323,471.19844926084,
Men Cat 4/5,17,159757,Aaron,Solle,none,,552641,606.63036203565,480.65890468367,
Men Cat 4/5,18,237967,Stephen,Mikitish,Arizona State University,,635480,450,490.11936010651,
Men Cat 4/5,19,242561,Phillips,Claud iv,Supra Performance Junior Development Team,,644098,535.4207096061,499.57981552934,
Men Cat 4/5,20,250965,William,Bushong,Savage Industries / Heavy Pedal,,653183,450,509.04027095217,
Men Cat 4/5,21,66309,John,Sellinger,Spooner Physical Therapy,,270834,477.96947179864,518.50072637501,
Men Cat 4/5,22,253215,Martin,Rincon lopez,,,,450,527.96118179784,
Men Cat 4/5,23,235394,Travis,Brun,Valor's Veterans Community,,280812,450,537.42163722067,
Men Cat 4/5,DNF,251206,Cooper,Emmott,Arizona State University,,653340,450,556.34254806634,
Men Cat 5,1,123888,Matthew,Martin,,,,,,
Men Cat 5,2,234549,Andrew,Spindler,,,619421,,,
Men Cat 5,3,253216,Myrin,Mejia,HATETANK,,,,,
Men Cat 5,4,115426,Joseph,Cantoria,Bisikleta Arizona,,430414,,,
Men Cat 5,DNF,253217,Luke,Stratton,,,652546,,,
Men Pro/Cat 1/2,1,189452,Zachary,Petruska,Bicycle Haus,,587555,342.18368662872,271.66008875792,
Men Pro/Cat 1/2,2,90470,Tanner,Thornton,Jetset Racing,,349992,170.7928157643,276.49730420556,
Men Pro/Cat 1/2,3,231651,Nikos,Casto,Landis/TREK,,616482,293.6235666952,281.3345196532,
Men Pro/Cat 1/2,4,173653,Ian,Mulligan,Landis/Trek,,573166,327.15267217701,286.17173510083,
Men Pro/Cat 1/2,5,159746,Gregory,Janousek,Bicycle Haus,,549806,338.02407439103,291.00895054847,
Men Pro/Cat 1/2,6,173687,Luis,Cerna,Bicycle Haus,,572926,344.53524103839,295.84616599611,
Men Pro/Cat 1/2,7,61100,Tyler,Arnett,Bicycle Haus,,365089,216.96984384615,300.68338144375,
Men Pro/Cat 1/2,8,236713,Jorge,Alejandro zapata rincon,3HC Fenix Racing,,634831,234.20565150367,305.52059689139,
Men Pro/Cat 1/2,9,85042,Matt,Kleckner,Landis/Trek,,356962,309.47342813399,310.35781233903,
Men Pro/Cat 1/2,10,36282,Paul,Warner,,,349884,301.56776564879,315.19502778666,
Men Pro/Cat 1/2,11,42324,Gilberto,Melendez,Bicycle Ranch Tucson,,364702,273.54823387115,320.0322432343,
Men Pro/Cat 1/2,12,6706,Joey,Iuliano,University of Arizona,,237283,301.20918922377,324.86945868194,
Men Pro/Cat 1/2,13,42210,Jim,Woodburne,Landis/Trek,,236370,374.90684617588,329.70667412958,
Men Pro/Cat 1/2,14,236101,Martin,Yepiz,,,636899,377.57899259652,334.54388957722,
Women 45-54 Master,1,81301,Sally,Aston,Trek West Women,,386415,,,
Women 45-54 Master,2,126377,Cindy,Lacotta,Goal:1 p/b RBDI Group,,111888,,,
Women A/B Collegiate,1,251198,Rylee,Engelken,Arizona State University,,653605,,,
Women A/B Collegiate,2,231568,Mary,Gordon,University of Arizona,,623387,,,
Women A/B Collegiate,3,249563,Cassidy,Frost,University of Arizona,,647819,,,
Women A/B Collegiate,4,253220,Isabella,Baxa,University of Arizona,,653962,,,
Women Cat 4,1,177231,Erin,Sandmeyer,Heavy Pedal,,562649,,,
Women Cat 4,2,231568,Mary,Gordon,University of Arizona,,623387,,,
Women Cat 4,3,251198,Rylee,Engelken,Arizona State University,,653605,,,
Women Cat 4,4,237971,Alexandra,Mehlhase,Phoenix Team Seek and Destroy,,632171,,,
Women Pro/Cat 1/2/3,1,137351,Marjorie,Rinaldo,Fount Cycling Guild,,498236,,,
