Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Varsity Female F,1,209206,Josephine,Caldwell,,,,500,425,
Junior Varsity Female F,2,210009,Makayla,Woolhiser,,,,500,437.5,
Junior Varsity Female F,3,199343,Laura,Walch,,,,666.25,450,
Junior Varsity Female F,4,165386,Lauren,Atkinson,,,559464,500,462.5,
Junior Varsity Female F,5,209210,Madine,Whitmer,,,,500,475,
Junior Varsity Female F,6,223103,Silvia,Negrut,,,,500,487.5,
Junior Varsity Female F,7,222902,Sarah,Milam,,,487223,500,500,
Junior Varsity Female F,8,210055,Alexandra,Grabowski,,,,500,512.5,
Junior Varsity Female F,9,209444,Tulia,Henderson,,,,500,525,
Junior Varsity Female F,10,223104,Ella,Miller,,,417101,500,537.5,
Junior Varsity Female F,11,223105,Ana,Dougherty,,,,500,550,
Junior Varsity Female F,12,223106,Celina,Zhuang,,,,500,562.5,
Junior Varsity Female F,DNF,209209,Elizabeth,Varblow,,,,500,587.5,
Junior Varsity Female F,DNF,223107,Stephanie,Anton,,,,500,587.5,
Junior Varsity Male (11-12th grade) M,1,209224,Illya,Naumenko,,,,450,382.5,
Junior Varsity Male (11-12th grade) M,2,222903,James,Droese,,,,450,387.69230769231,
Junior Varsity Male (11-12th grade) M,3,222905,Adam,Faunce,,,,450,392.88461538462,
Junior Varsity Male (11-12th grade) M,4,222904,Joseph,Varblow,,,,450,398.07692307692,
Junior Varsity Male (11-12th grade) M,5,209227,Nathaniel,Vogler,,,,450,403.26923076923,
Junior Varsity Male (11-12th grade) M,6,209751,Joe,Beeson,,,,450,408.46153846154,
Junior Varsity Male (11-12th grade) M,7,209676,Benjamin,Lane,,,59626,450,413.65384615385,
Junior Varsity Male (11-12th grade) M,8,209215,Jakob,Christiansen,,,,450,418.84615384615,
Junior Varsity Male (11-12th grade) M,9,199922,Logan,York,,,374425,554.00856356925,424.03846153846,
Junior Varsity Male (11-12th grade) M,10,209448,Kevin,Priemer,,,,450,429.23076923077,
Junior Varsity Male (11-12th grade) M,11,185866,Max,Mitchell,,,,354.44053264861,434.42307692308,
Junior Varsity Male (11-12th grade) M,12,222907,Jacob,Biber,,,,450,439.61538461538,
Junior Varsity Male (11-12th grade) M,13,222908,Zachary,Schnell,,,,450,444.80769230769,
Junior Varsity Male (11-12th grade) M,14,222906,Jett,Harris,,,,450,450,
Junior Varsity Male (11-12th grade) M,15,46504,Matthew,Gates,,,,450,455.19230769231,
Junior Varsity Male (11-12th grade) M,16,223109,Domenic,Walter,,,,450,460.38461538462,
Junior Varsity Male (11-12th grade) M,17,223007,Brennan,Baldwin,,,,450,465.57692307692,
Junior Varsity Male (11-12th grade) M,18,208961,Michael,Clancy,,,,450,470.76923076923,
Junior Varsity Male (11-12th grade) M,19,209683,Joshua,Ketchel-buschell,,,,450,475.96153846154,
Junior Varsity Male (11-12th grade) M,20,223110,Amir,Mazzarella,,,,450,481.15384615385,
Junior Varsity Male (11-12th grade) M,21,223111,Jonathan,Fowkes,,,,450,486.34615384615,
Junior Varsity Male (11-12th grade) M,22,223112,Jeffrey,Yang,,,,450,491.53846153846,
Junior Varsity Male (11-12th grade) M,23,223113,Daniel,Flanagan,,,,450,496.73076923077,
Junior Varsity Male (11-12th grade) M,24,209679,Gavin,Koppmann,,,,450,501.92307692308,
Junior Varsity Male (11-12th grade) M,25,50846,Kyle,Lee,,,,450,507.11538461538,
Junior Varsity Male (11-12th grade) M,26,223114,Azeem,Saifee,,,,450,512.30769230769,
Junior Varsity Male (11-12th grade) M,27,223115,Lichao,Shen,,,,450,517.5,
Junior Varsity Male (11-12th grade) M,DNF,223116,Jonah,Stern,,,,450,527.88461538462,
Junior Varsity Male (11-12th grade) M,DNF,90839,Brian,Yang,,,424680,450,527.88461538462,
Junior Varsity Male (9-10th grade) M,1,209486,Cullen,Perkey,,,585886,450,382.5,
Junior Varsity Male (9-10th grade) M,2,209452,Hudson,Kowalski,,,412026,450,385.875,
Junior Varsity Male (9-10th grade) M,3,206502,Alex,Bojanowski,,,,450,389.25,
Junior Varsity Male (9-10th grade) M,4,209213,Hunter,Bell,,,,450,392.625,
Junior Varsity Male (9-10th grade) M,5,209487,Jacob,Marks,,,,450,396,
Junior Varsity Male (9-10th grade) M,6,206501,Spencer,Blaz,,,,450,399.375,
Junior Varsity Male (9-10th grade) M,7,208992,Bryce,Wheeler,,,,450,402.75,
Junior Varsity Male (9-10th grade) M,8,38301,Sean,Lynch,,,,303.33333333333,406.125,
Junior Varsity Male (9-10th grade) M,9,208977,Noah,Cranston,,,,450,409.5,
Junior Varsity Male (9-10th grade) M,10,165387,Matt,Redfield,,,,450,412.875,
Junior Varsity Male (9-10th grade) M,11,208971,Logan,Waggoner,,,,450,416.25,
Junior Varsity Male (9-10th grade) M,12,207720,John,Thompson,,,,474.13287964597,419.625,
Junior Varsity Male (9-10th grade) M,13,208974,Jeremy,Bothwell,,,,450,423,
Junior Varsity Male (9-10th grade) M,14,209678,Bryyce,Reynolds,,,,450,426.375,
Junior Varsity Male (9-10th grade) M,15,199892,Logan,Barksdale,,,478629,689,429.75,
Junior Varsity Male (9-10th grade) M,16,134784,Eric,Hoffman,,,,450,433.125,
Junior Varsity Male (9-10th grade) M,17,208968,Rolland,Olney iii,,,,450,436.5,
Junior Varsity Male (9-10th grade) M,18,222915,Colin,Mile,,,,450,439.875,
Junior Varsity Male (9-10th grade) M,19,208960,Jacob,Boon,,,,450,443.25,
Junior Varsity Male (9-10th grade) M,20,209675,Chase,Banas,,,,450,446.625,
Junior Varsity Male (9-10th grade) M,21,208976,Zachary,Clark,,,,450,450,
Junior Varsity Male (9-10th grade) M,22,208980,Michael,Herger,,,,450,453.375,
Junior Varsity Male (9-10th grade) M,23,209212,Collin,Beck,,,374579,450,456.75,
Junior Varsity Male (9-10th grade) M,24,133023,Kyle,Davis,,,,450,460.125,
Junior Varsity Male (9-10th grade) M,25,209445,Collin,Schmid,,,,450,463.5,
Junior Varsity Male (9-10th grade) M,26,209685,Griffin,Sobkow,,,,450,466.875,
Junior Varsity Male (9-10th grade) M,27,209446,Nolan,Carlsen,,,,450,470.25,
Junior Varsity Male (9-10th grade) M,28,222916,Benathan,Deman,,,569993,450,473.625,
Junior Varsity Male (9-10th grade) M,29,209214,Cody,Brownsworth,,,,450,477,
Junior Varsity Male (9-10th grade) M,30,222918,Andrew,Dealmeida,,,,450,480.375,
Junior Varsity Male (9-10th grade) M,31,209447,Ryan,Patyi,,,,450,483.75,
Junior Varsity Male (9-10th grade) M,32,8841,Patrick,Shea,,,,450,487.125,
Junior Varsity Male (9-10th grade) M,33,223117,Brandon,Alshab,,,,450,490.5,
Junior Varsity Male (9-10th grade) M,34,208964,Leo,Fogg-liedel,,,,450,493.875,
Junior Varsity Male (9-10th grade) M,35,223118,Adam,Boxwalla,,,,450,497.25,
Junior Varsity Male (9-10th grade) M,36,223119,Aryan,Mistry,,,,450,500.625,
Junior Varsity Male (9-10th grade) M,37,223120,Anthony,Tuto,,,,450,504,
Junior Varsity Male (9-10th grade) M,38,223121,Tanmai,Nimmagadda,,,,450,507.375,
Junior Varsity Male (9-10th grade) M,39,223122,Arya,Chalasani,,,,450,510.75,
Junior Varsity Male (9-10th grade) M,40,223123,Patrick,O'callaghan,,,,450,514.125,
Junior Varsity Male (9-10th grade) M,DNF,223124,Luke,Moskowitz,,,,450,520.875,
Junior Varsity Male (9-10th grade) M,DNF,222917,Scott,Spink jr,,,,450,520.875,
Junior Varsity Male (9-10th grade) M,DNF,223125,Jack,Rodman,,,,450,520.875,
Junior Varsity Male (9-10th grade) M,DNF,88676,Matthew,Watts,,,,450,520.875,
Junior Varsity Male (9-10th grade) M,DNF,223126,Quinn,Cabell,,,,450,520.875,
Lower Elementary Female F,1,209744,Miley,Simmonds,,,,700,630,
Lower Elementary Female F,2,209475,Lilah,Boesch,,,,700,647.5,
Lower Elementary Female F,3,209167,Natalie,Fritz,,,,700,665,
Lower Elementary Female F,4,208996,Julia,Babicheva,,,,700,682.5,
Lower Elementary Female F,5,208998,Ava,Blazic,,,,700,700,
Lower Elementary Female F,6,209002,Josie,Hartman,,,,700,717.5,
Lower Elementary Female F,7,208995,Vivian,Adams,,,,700,735,
Lower Elementary Female F,8,209003,Sylvie,Heist,,,,700,752.5,
Lower Elementary Female F,9,209693,Layla,Wilson,,,,700,770,
Lower Elementary Male M,1,222933,Landon,Lucia,,,427158,650,552.5,
Lower Elementary Male M,2,222921,Wyatt,Delvalle,,,454410,650,558.23529411765,
Lower Elementary Male M,3,209023,Grady,Kowalski,,,,650,563.97058823529,
Lower Elementary Male M,4,209034,Tyler,Pokowski,,,566462,650,569.70588235294,
Lower Elementary Male M,5,209036,Isaac,Ruple,,,604006,650,575.44117647059,
Lower Elementary Male M,6,209190,Aiden,Lutey,,,397740,650,581.17647058824,
Lower Elementary Male M,7,209021,James,Keyes,,,192714,650,586.91176470588,
Lower Elementary Male M,8,209024,Daniel,Krasnov,,,592239,650,592.64705882353,
Lower Elementary Male M,9,37727,Ryan,Hill,,,,650,598.38235294118,
Lower Elementary Male M,10,209022,Sawyer,Kollien,,,,650,604.11764705882,
Lower Elementary Male M,11,209033,Frank,Palumbo,,,,650,609.85294117647,
Lower Elementary Male M,12,209204,Crew,Vanbeynen,,,,650,615.58823529412,
Lower Elementary Male M,13,209201,Dayde,Stewart,,,,650,621.32352941176,
Lower Elementary Male M,14,222924,Caleb,Kluesner,,,,650,627.05882352941,
Lower Elementary Male M,15,222922,Spencer,Foster,,,,650,632.79411764706,
Lower Elementary Male M,16,222923,Beckett,Boerman,,,,650,638.52941176471,
Lower Elementary Male M,17,209026,Griffin,Mallory,,,,650,644.26470588235,
Lower Elementary Male M,18,206510,Sebastian,Garthoff,,,,650,650,
Lower Elementary Male M,19,209694,Bryson,Evans,,,484472,650,655.73529411765,
Lower Elementary Male M,20,222927,Randy,Haley,,,,650,661.47058823529,
Lower Elementary Male M,21,222925,Cayden,Atisha,,,,650,667.20588235294,
Lower Elementary Male M,22,223127,Ronan,Carstens,,,,650,672.94117647059,
Lower Elementary Male M,23,209695,Elliott,Vanbeynen,,,,650,678.67647058824,
Lower Elementary Male M,24,209018,Owen,Hale,,,589659,650,684.41176470588,
Lower Elementary Male M,25,223128,Camden,Woods,,,,650,690.14705882353,
Lower Elementary Male M,26,223129,James,Frey,,,,650,695.88235294118,
Lower Elementary Male M,27,223130,Liam,Bonner,,,492644,650,701.61764705882,
Lower Elementary Male M,28,223131,Joel,Hoeft,,,,650,707.35294117647,
Lower Elementary Male M,29,42416,Owen,Thomas,,,,650,713.08823529412,
Lower Elementary Male M,30,209012,Gordon,Cregar,,,,650,718.82352941176,
Lower Elementary Male M,31,209032,Anthony,Palumbo,,,,650,724.55882352941,
Lower Elementary Male M,32,223132,Isaac,Yeaw,,,,650,730.29411764706,
Lower Elementary Male M,33,222929,Zavier,Atisha,,,,650,736.02941176471,
Lower Elementary Male M,34,223134,Tristan,Kassab,,,,650,741.76470588235,
Lower Elementary Male M,DNF,223133,Tanner,Duncan,,,,650,753.23529411765,
Lower Elementary Male M,DNF,209028,Hudson,Myers,,,,650,753.23529411765,
Lower Elementary Male M,DNF,222931,Oliver,Sterling,,,,650,753.23529411765,
Lower Elementary Male M,DNF,222930,Alec,Atisha,,,,650,753.23529411765,
Middle School Advanced Female F,1,178569,Emma,Jimenez palos,,,540353,,,
Middle School Advanced Female F,2,209043,Cate,Wittman,,,,,,
Middle School Advanced Female F,3,208959,Bella,Woolhiser,,,,,,
Middle School Advanced Female F,4,208954,Leorah,Roeber,,,,,,
Middle School Advanced Male M,1,208978,Brendan,Giles,,,369853,650,514.64070022056,
Middle School Advanced Male M,2,199889,Haydon,Frehr,,,568779,535.87894195492,541.71256017645,
Middle School Advanced Male M,3,199886,Drake,Marine,,,,630.5,568.78442013234,
Middle School Advanced Male M,4,209044,Ethan,Heist,,,543323,650,595.85628008822,
Middle School Advanced Male M,5,53878,James,Meyer,,,,311.19565217391,622.92814004411,
Middle School Advanced Male M,6,208990,Isaiah,Roeber,,,417312,650,650,
Middle School Advanced Male M,7,222938,Kyle,Schandevel,,,,650,677.07185995589,
Middle School Advanced Male M,8,208989,Noah,Rochon,,,,650,704.14371991178,
Middle School Advanced Male M,9,208975,Joel,Bretzlaff,,,,650,731.21557986766,
Middle School Advanced Male M,10,129009,Garrett,Clark,,,,650,758.28743982355,
Middle School Advanced Male M,11,170160,Evan,Whittaker,,,,650,785.35929977944,
Middle School Female F,1,222936,Nya,Caldwell,,,,700,595,
Middle School Female F,2,208953,Liberty,Abington,,,528464,700,612.5,
Middle School Female F,3,209042,Charlotte,Rosinski,,,,700,630,
Middle School Female F,4,209066,Janelle,Keyes,,,,700,647.5,
Middle School Female F,5,209061,Finley,Decubber,,,415255,700,665,
Middle School Female F,6,209070,Olivia,Miller,,,369995,700,682.5,
Middle School Female F,7,209063,Lilly,Joseph,,,,700,700,
Middle School Female F,8,209069,Sylvia,Luke,,,,700,717.5,
Middle School Female F,9,209058,Ayla,Campbell,,,,700,735,
Middle School Female F,10,209466,Lauren,Shaskos,,,,700,752.5,
Middle School Female F,11,209053,Lillian,Babas,,,,700,770,
Middle School Female F,12,222937,Brigid,Whitmer,,,,700,787.5,
Middle School Female F,13,209072,Alyssa,Palumbo,,,,700,805,
Middle School Male (6-7th grade) M,1,209051,Miles,Vanbeynen,,,583081,650,552.5,
Middle School Male (6-7th grade) M,2,209049,Louis,Porter,,,,650,559,
Middle School Male (6-7th grade) M,3,209124,Wesley,Loshe,,,,650,565.5,
Middle School Male (6-7th grade) M,4,209467,Kash,Adamski,,,,650,572,
Middle School Male (6-7th grade) M,5,209131,Elijah,Zuelke,,,,650,578.5,
Middle School Male (6-7th grade) M,6,222940,Bradyn,Galloway,,,,650,585,
Middle School Male (6-7th grade) M,7,209048,Ryan,Mchugh,,,589542,650,591.5,
Middle School Male (6-7th grade) M,8,157828,Brayden,Williams,,,538803,421.26663449858,598,
Middle School Male (6-7th grade) M,9,209126,Levi,Minnerick,,,397844,650,604.5,
Middle School Male (6-7th grade) M,10,222942,Mitchell,Cory,,,565232,650,611,
Middle School Male (6-7th grade) M,11,222944,Vaughn,White,,,,650,617.5,
Middle School Male (6-7th grade) M,12,223135,John,Popov,,,,650,624,
Middle School Male (6-7th grade) M,13,223136,Joshu,Rambo,,,,650,630.5,
Middle School Male (6-7th grade) M,14,209100,Brevin,Martin,,,,650,637,
Middle School Male (6-7th grade) M,15,200587,Joshua,Militello,,,433315,359.72222222222,643.5,
Middle School Male (6-7th grade) M,16,209120,Lucas,Blazic,,,,650,650,
Middle School Male (6-7th grade) M,17,209707,Ethan,Simmonds,,,553803,650,656.5,
Middle School Male (6-7th grade) M,18,209463,Sawyer,Carlsen,,,,650,663,
Middle School Male (6-7th grade) M,19,209130,Curtis,Verbison,,,,650,669.5,
Middle School Male (6-7th grade) M,20,209464,Noah,Webb,,,,650,676,
Middle School Male (6-7th grade) M,21,209712,Brady,Wilson,,,,650,682.5,
Middle School Male (6-7th grade) M,22,210050,Grady,Ganske,,,,650,689,
Middle School Male (6-7th grade) M,23,209086,Brett,Day,,,,650,695.5,
Middle School Male (6-7th grade) M,24,209122,Devon,Gross,,,,650,702,
Middle School Male (6-7th grade) M,25,222947,Zach,Kulesza,,,,650,708.5,
Middle School Male (6-7th grade) M,26,223137,Mason,Crago,,,,650,715,
Middle School Male (6-7th grade) M,27,35922,Blake,Taylor,,,189132,527.21730769231,721.5,
Middle School Male (6-7th grade) M,28,209088,Zeke,Dell,,,,650,728,
Middle School Male (6-7th grade) M,29,1159,James,Stevens,,,,490.5,734.5,
Middle School Male (6-7th grade) M,30,223138,Zohair,Bhinderwala,,,,650,741,
Middle School Male (6-7th grade) M,DNF,209123,Tyler,Houston,,,,650,754,
Middle School Male (8th grade) M,1,115790,Christian,Dershem,,,472609,650,552.5,
Middle School Male (8th grade) M,2,209155,Aidan,Mazak,,,,650,560,
Middle School Male (8th grade) M,3,222953,Nicholas,Kline,,,129340,650,567.5,
Middle School Male (8th grade) M,4,222954,Eduardo,Evans,,,,650,575,
Middle School Male (8th grade) M,5,223139,Patrick,Mcmillen,,,,650,582.5,
Middle School Male (8th grade) M,6,222955,Daniel,Dealmeida,,,,650,590,
Middle School Male (8th grade) M,7,208991,Grady,Tait,,,,650,597.5,
Middle School Male (8th grade) M,8,209161,Gavin,Tokarczyk,,,,650,605,
Middle School Male (8th grade) M,9,209156,Riley,Morton,,,,650,612.5,
Middle School Male (8th grade) M,10,208983,Lucas,Kissel,,,,650,620,
Middle School Male (8th grade) M,11,209688,Talon,Koppmann,,,,650,627.5,
Middle School Male (8th grade) M,12,208982,Rider,Jannette,,,,650,635,
Middle School Male (8th grade) M,13,209456,Noah,Shaskos,,,543303,650,642.5,
Middle School Male (8th grade) M,14,222956,Jack,Antonishek,,,,650,650,
Middle School Male (8th grade) M,15,210007,Karl,Reusze,,,,650,657.5,
Middle School Male (8th grade) M,16,209736,Liam,Chaka,,,,650,665,
Middle School Male (8th grade) M,17,222961,Aiden,Babas,,,,650,672.5,
Middle School Male (8th grade) M,18,165597,Gavin,Wagner,,,557334,650,680,
Middle School Male (8th grade) M,19,209735,Matthew,Kuzner,,,,650,687.5,
Middle School Male (8th grade) M,20,209152,Wesley,Ericksen,,,,650,695,
Middle School Male (8th grade) M,21,208981,Braeden,Janette,,,,650,702.5,
Middle School Male (8th grade) M,22,222959,Andrew,Kelly,,,,650,710,
Middle School Male (8th grade) M,23,222958,Charles,Laman,,,,650,717.5,
Middle School Male (8th grade) M,24,17185,Tyler,Stewart,,,,650,725,
Middle School Male (8th grade) M,25,223140,Xavier,Aviles,,,,650,732.5,
Middle School Male (8th grade) M,26,222960,Nick,Orrico,,,,650,740,
Middle School Male (8th grade) M,DNF,223141,Lucas,Mondro,,,,650,755,
Novice Female F,1,222963,Rylee,Lynch,,,,600,540,
Novice Female F,2,178564,Autumn,Caya,,,549878,600,560,
Novice Female F,3,208957,Kiersten,Tokarczyk,,,,600,580,
Novice Female F,4,222964,Ayden,Ash,,,,600,600,
Novice Female F,5,222965,Audrey,Brokenshire,,,563247,600,620,
Novice Female F,6,223142,Miti,Shah,,,,600,640,
Novice Female F,7,223143,Hariti,Shah,,,,600,660,
Novice Female F,DNF,223144,Alexis,Butcher,,,,600,700,
Novice Male (10-12th grade) M,1,208966,Ian,Kettenbeil,,,,450,382.5,
Novice Male (10-12th grade) M,2,222966,Nicholas,Cihonski,,,,450,388.63636363636,
Novice Male (10-12th grade) M,3,116433,Joshua,Palmer,,,467368,450,394.77272727273,
Novice Male (10-12th grade) M,4,209677,Jackson,Fribley,,,,450,400.90909090909,
Novice Male (10-12th grade) M,5,223146,Logan,Curtis,,,,450,407.04545454545,
Novice Male (10-12th grade) M,6,210041,Adam,Polmanteer,,,,450,413.18181818182,
Novice Male (10-12th grade) M,7,222968,Quintin,Haus,,,,450,419.31818181818,
Novice Male (10-12th grade) M,8,208972,Evan,Wegienka,,,,450,425.45454545455,
Novice Male (10-12th grade) M,9,209731,Vincent,Que,,,,450,431.59090909091,
Novice Male (10-12th grade) M,10,209141,Caleb,Franks,,,,450,437.72727272727,
Novice Male (10-12th grade) M,11,208963,Joshua,Filipowski,,,,450,443.86363636364,
Novice Male (10-12th grade) M,12,209148,Reid,St.laurent,,,,450,450,
Novice Male (10-12th grade) M,13,223147,Jay,Xiao,,,,450,456.13636363636,
Novice Male (10-12th grade) M,14,209144,Quinlan,Lawson,,,,450,462.27272727273,
Novice Male (10-12th grade) M,15,222967,Branden,Mack,,,,450,468.40909090909,
Novice Male (10-12th grade) M,16,209734,Andrew,Mack,,,387898,450,474.54545454545,
Novice Male (10-12th grade) M,17,223148,Aiden,Bourgeau,,,,450,480.68181818182,
Novice Male (10-12th grade) M,18,222969,Evan,Sinclair,,,,450,486.81818181818,
Novice Male (10-12th grade) M,19,222971,Alexander,Reeve,,,,450,492.95454545455,
Novice Male (10-12th grade) M,20,165950,Joseph,Hanna,,,,450,499.09090909091,
Novice Male (10-12th grade) M,21,223149,Jacob,Leahy,,,,450,505.22727272727,
Novice Male (10-12th grade) M,22,223150,Zhiling,Yang,,,,450,511.36363636364,
Novice Male (10-12th grade) M,23,223151,Arjun,Janakan,,,,450,517.5,
Novice Male (9th grade) M,1,209451,Charles,Beeson,,,,500,425,
Novice Male (9th grade) M,2,208979,Nathan,Gilpin,,,,500,432.5,
Novice Male (9th grade) M,3,208993,Garrett,Wolcott,,,,500,440,
Novice Male (9th grade) M,4,222977,Hunter,Mabry,,,,500,447.5,
Novice Male (9th grade) M,5,208984,Jack,Kozlowski,,,543969,500,455,
Novice Male (9th grade) M,6,208987,Daniel,Money,,,,500,462.5,
Novice Male (9th grade) M,7,5427,Evan,Wilson,,,,500,470,
Novice Male (9th grade) M,8,208973,Carter,Bixby,,,,500,477.5,
Novice Male (9th grade) M,9,208986,Andrew,Lutz,,,,500,485,
Novice Male (9th grade) M,10,223152,Miguel,Deras,,,,500,492.5,
Novice Male (9th grade) M,11,208988,Jack,Quillen,,,,500,500,
Novice Male (9th grade) M,12,209454,Samuel,Moran,,,,500,507.5,
Novice Male (9th grade) M,13,84837,Samuel,Joseph,,,70667,500,515,
Novice Male (9th grade) M,14,209687,Luke,Van tiem,,,,500,522.5,
Novice Male (9th grade) M,15,53793,Ryan,Murray,,,,500,530,
Novice Male (9th grade) M,16,206503,Jacob,Abbott,,,,500,537.5,
Novice Male (9th grade) M,17,223153,Bo,Chenoweth,,,,500,545,
Novice Male (9th grade) M,18,222975,Weizhe,Xu,,,,500,552.5,
Novice Male (9th grade) M,19,223154,William,Simasko,,,,500,560,
Novice Male (9th grade) M,20,223155,Zachary,Orrico,,,,500,567.5,
Novice Male (9th grade) M,21,223156,Rahul,Dukkapati,,,,500,575,
Novice Male (9th grade) M,DNF,171548,Alexander,Boyd,,,,390.48243825922,590,
Novice Male (9th grade) M,DNF,223157,Chase,Torongo,,,,500,590,
Novice Male (9th grade) M,DNF,222972,John,Bowland,,,,500,590,
Upper Elementary Female F,1,209054,Sophia,Bell,,,417748,700,595,
Upper Elementary Female F,2,209039,Anna,Giles,,,417040,700,610,
Upper Elementary Female F,3,209169,Dalia,Kowalski,,,568965,700,625,
Upper Elementary Female F,4,209055,Miriam,Bretzlaff,,,,700,640,
Upper Elementary Female F,5,209060,Ashley,Cranston,,,,700,655,
Upper Elementary Female F,6,209177,Aurora,Williams,,,,700,670,
Upper Elementary Female F,7,209174,Samantha,Rogers,,,,700,685,
Upper Elementary Female F,8,222982,Mia,Cavalloro,,,,700,700,
Upper Elementary Female F,9,209168,Mallory,Hartman,,,,700,715,
Upper Elementary Female F,10,222981,Katie,Fritz,,,,700,730,
Upper Elementary Female F,11,222980,Kate,Brokenshire,,,,700,745,
Upper Elementary Female F,12,209068,Elena,Kyriakopoulos,,,425965,700,760,
Upper Elementary Female F,13,209165,Marin,Caldwell,,,,700,775,
Upper Elementary Female F,14,209163,Wynn,Adams,,,,700,790,
Upper Elementary Male M,1,209052,Jayden,Werth,,,,650,552.5,
Upper Elementary Male M,2,209179,Artem,Babichev,,,586218,650,561.36363636364,
Upper Elementary Male M,3,209082,Soren,Christensen,,,,650,570.22727272727,
Upper Elementary Male M,4,209097,Nathan,Lagest,,,,650,579.09090909091,
Upper Elementary Male M,5,222984,Jacob,Blakemore,,,,650,587.95454545455,
Upper Elementary Male M,6,209093,Jack,Heist,,,,650,596.81818181818,
Upper Elementary Male M,7,222983,Mason,Hoevenaar,,,,650,605.68181818182,
Upper Elementary Male M,8,222985,Benjamin,Laman,,,,650,614.54545454545,
Upper Elementary Male M,9,222986,Maxwell,Rochowiak,,,,650,623.40909090909,
Upper Elementary Male M,10,222990,Brody,Lynch,,,,650,632.27272727273,
Upper Elementary Male M,11,209076,Cameron,Ahn,,,,650,641.13636363636,
Upper Elementary Male M,12,222987,Kevin,Schandevel,,,,650,650,
Upper Elementary Male M,13,222991,Carter,Kulesza,,,,650,658.86363636364,
Upper Elementary Male M,14,164143,Henry,Wert,,,558063,650,667.72727272727,
Upper Elementary Male M,15,223158,Mason,Duncan,,,,650,676.59090909091,
Upper Elementary Male M,16,209115,Grayson,Tidbury,,,,650,685.45454545455,
Upper Elementary Male M,17,222993,Michael,Barry,,,,650,694.31818181818,
Upper Elementary Male M,18,222988,Evan,Kluesner,,,581843,650,703.18181818182,
Upper Elementary Male M,19,222992,Devin,Abington,,,,650,712.04545454545,
Upper Elementary Male M,20,222994,Jax,Atisha,,,,650,720.90909090909,
Upper Elementary Male M,21,209195,Bryce,Myers,,,,650,729.77272727273,
Upper Elementary Male M,22,209199,Ryan,Savoie,,,,650,738.63636363636,
Upper Elementary Male M,DNF,209181,Gannon,Cervin,,,,650,756.36363636364,
Varsity Female F,1,209208,Evelyn,Money,,,,500,450,
Varsity Female F,2,222996,Rebecca,Hartrick,,,574340,500,466.66666666667,
Varsity Female F,3,209485,Anabel,Miller,,,369994,500,483.33333333333,
Varsity Female F,4,209207,Katherine,Droese,,,,500,500,
Varsity Female F,5,199340,Addison,Forrester,,,398931,617.5,516.66666666667,
Varsity Female F,6,222999,Natalie,Bull,,,,500,533.33333333333,
Varsity Female F,DNF,199346,Alice,Klein,,,564786,500,566.66666666667,
Varsity Female F,DNF,222997,Lola,Dombrowski,,,,500,566.66666666667,
Varsity Male M,1,166119,Kellen,Caldwell,,,528168,350,312.08108992807,
Varsity Male M,2,150447,David,Brower,,,,345.99143643075,315.24099910073,
Varsity Male M,3,164139,Luke,Zuelke,,,,401.46267033435,318.40090827339,
Varsity Male M,4,199907,Mason,Verbison,,,568495,436.1321915241,321.56081744605,
Varsity Male M,5,209219,Matthew,Heirtzler,,,,350,324.72072661871,
Varsity Male M,6,223001,Ethan,Hoevenaar,,,,350,327.88063579137,
Varsity Male M,7,209216,Elijah,Cranston,,,568794,350,331.04054496403,
Varsity Male M,8,142030,Jonathan,Meyer,,,,372.11454600167,334.20045413669,
Varsity Male M,9,209221,Brock,Howard,,,,350,337.36036330936,
Varsity Male M,10,209211,Phillip,Antal,,,,350,340.52027248202,
Varsity Male M,11,156175,Bryce,Natter,,,538985,350,343.68018165468,
Varsity Male M,12,53023,Douglas,Wells,,,341850,350,346.84009082734,
Varsity Male M,13,223002,Matthew,Calcut,,,589715,350,350,
Varsity Male M,14,223003,Jacob,Rende,,,,350,353.15990917266,
Varsity Male M,15,223004,River,Jannette,,,,350,356.31981834532,
Varsity Male M,16,223005,Conner,Chappell,,,,350,359.47972751798,
Varsity Male M,17,223009,Charlie,Shafer,,,,350,362.63963669064,
Varsity Male M,18,199904,Parker,Weston,,,540294,394.5287660964,365.79954586331,
Varsity Male M,19,223008,Alex,Day,,,405771,350,368.95945503597,
Varsity Male M,20,209222,William,Italia,,,102235,350,372.11936420863,
Varsity Male M,21,199920,Joseph,Volcic,,,,540.14075509335,375.27927338129,
Varsity Male M,22,223006,Eric,Maxwell,,,,350,378.43918255395,
Varsity Male M,23,223159,Logan,Rolfsen,,,,350,381.59909172661,
Varsity Male M,24,223160,Colin,Ableson,,,,350,384.75900089927,
Varsity Male M,DNF,199903,Devin,Doherty,,,567163,387.59486185845,391.07881924459,
Varsity Male M,DNF,223161,Grant,Alshab,,,,350,391.07881924459,
