Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,35,58,466.29310344828,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,57,71,436,
Denver Federal Center Classic,2012-04-14,Men 4  10-99 ,22,38,425.11785714286,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  15-16 ,1,7,388.22353599043,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,23,40,402.12632854646,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,21,39,403.87048240322,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 15-16,8,18,419.56897049635,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,17,20,437.04831933507,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,6,16,349.65147073589,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,8,17,392.13519857863,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,9,18,393.58450984767,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,16,42,373.73649354817,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,17,21,436.34092251985,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-16,3,13,368.98251975957,
Salida Classic Criterium,2012-07-28,Men 4  10-99,17,27,415.78680769231,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,5,17,412.20820520151,
Salida Classic Road Race,2012-08-4,Men 4  10-99,15,35,384.31597315159,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,9,24,403.3863808681,
Racing For Hope,2012-08-11,Men 4  10-99,14,29,399.54215970103,
North Boulder Park Classic,2012-08-12,Men 4-5  ,11,48,368.97383586937,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,3,19,374.04374135915,
Tour of Vail Criterium,2012-09-30,Men  Juniors 15-18,2,4,,
Tour of Vail Criterium,2012-09-30,Men Cat 4  ,4,9,362.91675,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,5,32,384.70925574654,
CU Stazio Criterium,2013-03-30,Men SM 4,15,39,378.63583180483,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,7,77,340.39228070175,
Weld County Road Race,2013-04-20,Men SM 4,5,56,329.37000367309,
Denver Federal Center Classic,2013-04-27,Men SM 4,24,35,440.73072058824,
The Koppenberg,2013-05-5,Men SM 4,DNF,43,475.27202888473,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,61,78,423.25834975188,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,2,12,387.58797318611,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,63,66,369.90063131313,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,32,75,366.50754054054,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,23,79,330.89435042735,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,45,71,439.9243,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,29,92,332.6705,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,27,58,347.58586111111,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,1,20,352.43266666667,
CSU Circuit Race,2014-03-29,Men SM 3  ,11,61,296.88948717949,
Weld County Road Race,2014-04-19,Men SM 3  ,9,37,330.97671111111,
The Koppenberg,2014-05-4,Men SM 3  ,25,51,393.44771491228,
Coal Miners Classic,2014-06-1,Men SM 3  ,45,57,414.17958207018,
Deer Trail Road Race,2014-06-21,Men SM 3  ,6,71,316.14968421053,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,35,45,392.25488333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,28,128,295.23409302326,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,DNF,90,434.54670614035,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 17-18,13,35,382.64664685836,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,1,59,277.38333333333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,36,42,426.7311715247,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,7,42,317.26914912281,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,8,36,316.60886111111,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,17,36,366.93803628443,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
Louisville Criterium,2015-04-4,Men SM P-12,52,65,366.84623809524,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,27,64,297.36297942177,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,DQ,56,,
The Koppenberg,2015-05-2,Men SM P-12,DNF,44,355.52795788927,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,DNF,12,320.67966666667,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,55,67,380.86784876543,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,39,72,351.2685,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,50,59,370.18156,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,45,84,298.04664785304,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,43,73,381.9838,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,28,64,287.04439102564,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,28,78,343.28575268817,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,41,44,396.91709090909,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,69,86,358.0901744186,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 15-18 Open,1,28,338.97,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,42,48,355.85308333333,
29th Annual Longmont Criterium,2015-07-12,Men JM 17-18,1,8,346.40872876693,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,91,92,357.82768296388,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,81,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,21,87,305.03651744186,
Littleton Criterium,2015-08-1,Men SM 2-3,59,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,4,24,334.06015,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,34,71,303.97520753791,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,11,20,372.63455555556,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,21,45,374.00438888889,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,8,27,327.48605,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,19,36,352.25514285714,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,14,51,307.092421875,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,11,24,345.12851851852,
