Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,5,42,143.59576014942,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,23,84,176.99718070223,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,4,81,156.48768906444,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,32,77,196.88171047822,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,32,76,213.86636842105,
Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,4,25,162.222,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,10,79,175.08798198198,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,16,75,187.35441441441,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,40,74,234.07561749711,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,46,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,20,69,201.8325,
Mt. Graham Hill Climb,2015-10-4, Men CAT 2,7,10,327.26364882627,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,44,86,153.09523809524,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,62,88,166.60256410256,
Soldier Hollow Pro XCT,2018-05-5,Pro M,35,48,165.98779662367,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Pro M,DNF,36,187.8279749507,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 30-39,3,4,,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 30-39,5,10,242.40894399883,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 35-39,2,4,,
SoHo Bike Fest,2022-05-7,Men 30-39 Cat 1,1,4,,
SoHo Bike Fest,2022-05-8,Men 30-39 Cat 1,1,3,,
Iron Horse Bicycle Classic,2023-05-27,Men  19-34,20,97,393.13594236668,
