Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Pack Open,1,53258,Kevin,Bradford-parish,,,147208,316.9,292.54166666667,
Men A Pack Open,2,20212,Shawn,Howard,Vertical Earth,,190844,364.73,300.55020833333,
Men A Pack Open,3,87024,David,Waples,Audi,,408446,350.87,308.55875,
Men A Pack Open,4,87030,Josiah,Poler,Bandit Elite Racing,,412456,376.84,316.56729166667,
Men A Pack Open,5,55994,David,Holden,Vertical Earth,,260091,288.39,324.57583333333,
Men A Pack Open,6,62048,Sam,Waples,Audi,,366360,426.31,332.584375,
Men A Pack Open,7,121466,Joshua,Monteith,The bike hub,,227069,260,340.59291666667,
Men A Pack Open,8,53909,Patrick,Oneil,Bandit Elite Racing,,61814,260,348.60145833333,
Men A Pack Open,9,53266,Andy,Anderson,Bandit Elite Racing,,367866,471.42,356.61,
Men A Pack Open,10,53279,Matt,Cusack,Bandit Elite Racing,,368185,391.97,364.61854166667,
Men A Pack Open,DNP,53299,Paul,Main,River City Red,,49133,,,
Men A Pack Open,DNP,62796,Doug,Newell,Bandit Elite Racing,,132234,,,
Men A Pack Open,DNP,53276,Ryan,Pursley,River City Red,,367641,,,
Men A Pack Open,DNP,84831,Christopher,Hogan,Bandit Elite Racing,,404681,,,
Men A Pack Open,DNP,120920,Scott,Allen,Emde Sports,,471780,,,
Men A Pack Open,DNP,134155,Jj,Anderson,River City Red,,502637,,,
Men A Pack Open,DNP,102981,Jonathan,Raffaeli,Baddlands,,442701,,,
Men B Pack Open,2,151003,Peter,Adams,,,524766,453.41,350.08383333333,
Men B Pack Open,3,57706,Timothy,Crum,Bicycle Butler,,94190,400,357.21471428571,
Men B Pack Open,4,49105,Gregory,Luniewski,Bikesale / Automatic,,207153,435.59,364.3455952381,
Men B Pack Open,5,148926,Lance,Payne,Vertical Earth,,516881,400,371.47647619048,
Men B Pack Open,6,53300,Robert,Seeley,Vertical Earth,,222544,400,378.60735714286,
Men B Pack Open,7,14628,Randy,Opp,Vertical Earth,,285864,376.4,385.73823809524,
Men B Pack Open,8,14655,Jim,Stefanoff,Two Wheeler Dealer,,236429,400,392.86911904762,
Men B Pack Open,DNP,134154,Scott,Starbuck,Baddlands,,460912,,,
Men B Pack Open,9,131731,Chad,Eder,Chinook,,494822,424.32,414.26176190476,
Men B Pack Open,DNP,153389,Brian,Litzenberger,Vertical Earth,,530218,,,
Men B Pack Open,DNP,130159,Bob,Christensen,,,499626,,,
Men B Pack Open,DNP,29526,Evan,Halladay,Chinook,,186230,,,
Men B Pack Open,DNP,234534,Michael,Boehnke,Chinook,,,,,
Men B Pack Open,DNP,169731,Ty,Driskel,ODZ,,547983,,,
Men B Pack Open,DNP,14282,Chris,Haskell,Treasure Valley,,289973,,,
Men C Pack Open,1,51111,Joe,Anchondo,Vertical Earth,,313690,439.22,431.766,
Men C Pack Open,2,64639,Janet,Grachal,Baddlands,,115817,500,448.8245,
Men C Pack Open,3,187267,Rich,Reathaford,,,511281,500,465.883,
Men C Pack Open,4,14532,Gordy,Bolstad,Velobody,,206957,577.54,482.9415,
Men C Pack Open,5,100180,Benjamin,Richardson,Emde,,411097,500,500,
Men C Pack Open,6,165302,Jason,Brown,Vertical Earth,,536287,500,517.0585,
Men C Pack Open,7,165300,Peter,Niday,Baddlands,,238468,500,534.117,
Men C Pack Open,8,53306,Larry,Adams,Emde,,68736,500,551.1755,
Men C Pack Open,9,168928,Rich,Monteith,,,,500,568.234,
