Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State Time Trial Championships,2017-08-27,Men Cat 5,3,7,483.33333333333,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,284,530,,
Sylvan Island Stampe,2019-04-7,Cat 3 M,2,48,376.28804347826,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 5,9,15,530.31627777778,
Iowa State Time Trial Championships,2019-08-11,Men Cat 5,1,7,459.09488333333,
Whiterock Shred Fest,2019-08-24,CAT2 M OPEN,1,18,300.8209431355,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 40+ 5,3,10,455,
CRANDIC Time Trial Series #1,2021-05-5,M 40+,1,3,,
Night at the Oval #1,2021-05-11,A Race,11,15,266.07142857143,
Night at the Oval #1,2021-05-11,A,11,15,412.34745331248,
IMBCS #3: ICORR'S SUGAR CUBED MARATHON,2021-05-15,Open Men,12,43,310.58381872291,
Night at the Oval #2,2021-06-1,A,18,20,386.75,
CRANDIC Time Trial #2,2021-06-9,M 40+,1,1,,
Night at the Oval #3,2021-06-29,A,18,22,378.63636363636,
CRANDIC Time Trial #3,2021-07-7,M 40+,2,2,,
CRANDIC Time Trial Series #4,2021-08-4,M 40+,1,1,,
Iowa State Time Trial Championships,2021-08-15,Men Mens Masters 45-49,1,3,,
Lake City Alpine 50,2021-08-28,Men  Marathon,49,97,362.27954035149,
Night at the Oval,2022-05-10,A,13,18,367.5,
Sugar Cubed Marathon,2022-05-21,Men Marathon Cat 1/2/3,8,37,317.91666666667,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 5,4,9,500,
Snake Alley Criterium,2022-05-28,Men Elite Cat 5,1,14,392.57793898295,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,1,15,392.57793898295,
Kwik Star Criterium,2022-05-31,Men Elite Cat 5,3,20,443.75,
