Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,11,66,547.5,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,DNF,61,,
CRCA Racing Series 2013,2013-03-24,Men Cat 4,42,44,514.19295454545,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,23,89,368.34387962963,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,18,84,381.51209917012,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,25,44,459.8423030303,
Harlem Skyscraper Criterium,2013-06-16,4 Men,26,66,421.85189141414,
Capital Region Road Race,2013-07-13,3/4 Men,45,56,427.26385714286,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,30,75,408.37258564815,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,20,66,390.42735632184,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,19,37,477.95461914688,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,24,82,374.99770940171,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,9,26,428.11043333333,
Kissena Fall Classic,2013-09-21,Cat 4,9,41,393.24974971658,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,41,68,451.01414210549,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,37,90,425.56263235294,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,22,46,399.60782608696,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,23,77,458.97789553251,
Capital Region Road Race,2014-07-12,Men Cat 4  ,28,65,414.4673125,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,13,36,408.82472222222,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,16,40,410.4347403131,
Kissena Spring Classic,2015-03-29,Men Cat 4,23,42,437.85099007937,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,52,95,446.86392407407,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,9,57,372.86071428571,
Bear Mountain Classic,2015-05-10,Men Cat 4,23,99,421.26440787426,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,23,99,450.75393811905,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,23,98,419.29041253965,
Greene County Summer Classic,2015-06-13,Men   Cat 4,9,31,410.48235714286,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,18,80,351.95944269206,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,5,57,367.73764087429,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,6,51,355.55546666667,
A Dash For Cash,2015-07-4,Men Cat 4,9,53,380.75203082383,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,23,41,456.90041601879,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,12,40,425.9766916947,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,15,37,421.35154530945,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,10,33,393.98647821867,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,13,41,411.26900522787,
Jamestown Classic,2015-10-12,Men Cat 4,7,27,407.63642189578,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,2,70,390.95266924722,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,2,69,366.40775862069,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,8,91,410.70195551401,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 3,39,59,406.56557651351,
Castelli New York City Cycling Series,2016-05-7,Men Cat 3,7,32,356.67538394411,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,50,79,425.9626,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,47,92,421.25893875416,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,20,67,361.41562573802,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,23,40,399.18618333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,70,70,518.45868937686,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,59,70,452.11452941176,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,37,68,405.38345988125,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,39,70,415.79015483116,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,19,61,374.73545785441,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,DNF,74,492.31214285714,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,45,62,423.49265591398,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,DNF,72,485.27937437832,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,5,90,352.10954761905,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,65,79,475.17829047619,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,36,66,434.64197222222,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,19,22,425.91112121212,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,51,61,437.03190509257,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,DNF,70,480.4675862069,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,14,75,358.95140540541,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,46,82,422.87633333333,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,23,78,402.94294444444,
