Race Name,Race Date,Category Name,Place,Total Racers,Points
Purdue University Road Race,2017-04-1,Men D,DNF,55,775.22854184169,
MSU Strade Marrone and ITT,2017-04-8,Men D,26,37,693.73070571516,
MSU Strade Marrone and ITT,2017-04-8,Men D,17,22,617.5312668436,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 5,DNF,25,636.47116811605,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat5,11,14,532.14285714286,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Open Cat5,3,10,457.3222,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Open Cat5,3,14,446.42857142857,
Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,13,32,482.70070721442,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,DNF,53,568.72782274686,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,21,29,555.88057432416,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat5,4,12,496.35675022552,
A Dash For Cash,2017-07-4,Men Cat 3/4,DNF,65,583.467169881,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,70,71,550.1333394999,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,62,63,567.31364560518,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,54,65,532.31934727696,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Cat 4/5,14,18,535.71398424486,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,29,40,503.4204,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,35,62,465.30040229076,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,DNF,53,612.3534,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,49,54,525.79639924048,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,528.83597826087,
