Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,2,92,242.51341596121,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,18,88,290.90560984848,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,2,87,274.54788372093,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,28,65,316.56909375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,2,65,269.34678115484,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,21,76,307.54360044274,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,25,76,322.14633534745,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,18,75,309.69095878554,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,32,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,21,76,317.42004962803,
