First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Douglas,D'aluisio,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,48,52,545.40182666667,
Douglas,D'aluisio,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,118,67,546.09518019007,
Neal,Stoughton,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,1,36,347.69816666667,
Jason,Pedersen,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,16,32,472.81224358974,
Brian,Matsumoto,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,29,45,492.58956140351,
John,Leonard,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,32,45,510.34492982456,
Douglas,D'aluisio,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,33,45,510.34492982456,
Bud,Owens,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,40,45,551.77412280702,
Jason,Pedersen,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,1,52,333.84883333333,
Bruce,Hartley,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 60+ Cat 1/2/3/4,4,10,430.2915,
Lothar,Cramer,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 60+ Cat 1/2/3/4,9,10,,
Douglas,D'aluisio,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,6,34,378.69744444444,
Ivan,Reynaldo beltran,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,15,34,448.03965111111,
Michael,Joseph,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,21,34,463.67563888889,
John,Hershock,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,26,34,518.06168333333,
John,Koga,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,32,34,562.25034444444,
Brandon,Allen,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,27,40,542.37192105263,
