Race Name,Race Date,Category Name,Place,Total Racers,Points
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 5,6,11,500,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 5,18,25,530.33625,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 5,16,26,513.11962193592,
Littleton Twilight Criterium,2019-08-3,Men SM 5,11,37,450.51332763945,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 5,DNF,17,584.375,
CSU Cobb Lake Road Race,2023-04-23,Men 5,6,33,429.70356290161,
Buff Gold Road Race,2023-04-30,Men SM 5,1,10,401.61826675488,
Superior Morgul Road Race,2023-05-21,Men SM 4,15,34,426.61423562591,
Table Mountain Race Series 8,2023-07-26,SM 4-5,DNP,55,,
Table Mountain Race Series,2023-08-2,SM 4-5,DNP,56,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,8,59,365.55996616915,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,DNF,76,454.38657407407,
