Race Name,Race Date,Category Name,Place,Total Racers,Points
Cull Canyon Time Trial,2021-07-24,Men Merckx Open,22,22,454.54545454545,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 5,10,16,510.47883504635,
Golden State Race Series,2022-04-30,Men Cat 5,17,26,519.19510541636,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,18,24,527.71230031169,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 5,8,18,481.49651238838,
Watsonville Criterium,2022-07-9,Men Cat 4/5,DNP,50,,
CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,22,23,454.54545454545,
Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,16,26,358.93959913944,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,DNP,20,,
Golden State Race Series - Crit,2023-05-6,Men Cat 4,32,41,469.72987641914,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,23,30,437.92266296476,
Cull Canyon Time Trial,2023-07-15,Men Merckx Open,20,24,435,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 40+ Cat 4/5,6,9,449.39814110253,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,DNP,71,,
Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,DNP,35,,
