Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Central Park Classic,2012-06-30,4 Men                                             ,52,87,438.79079270498,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,DNF,29,483.5705,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,26,74,435.05745138889,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,31,37,463.78488888889,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,20,37,421.99262962963,
Harlem Skyscraper Criterium,2013-06-16,4 Men,24,66,421.85189141414,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,17,41,402.63085283696,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,10,44,370.04925778872,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,24,37,532.10055685991,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,48,82,426.81114529915,
Kissena Fall Classic,2013-09-21,Cat 4,34,41,456.60330624657,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,DNF,78,542.81333624639,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,88,96,,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,29,34,386.30051218659,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,15,59,427.78155562984,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,25,57,424.67614285714,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,41,106,394.86804081633,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,26,70,382.82419047619,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,DNF,79,564.00680242185,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,14,83,417.42995588235,
CRCA - Club Race Series,2018-08-25,Men Cat4,23,68,448.33964705882,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,13,88,388.72557218351,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,27,90,295.5,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,22,64,331.953125,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,31,48,440,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,20,61,438.30665024631,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,39,60,468,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,65,64,504.84375,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,24,74,311.27027027027,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,29,45,459.64285714286,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,20,56,428.30357142857,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,29,56,442.76785714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,30,55,455,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,2,43,385.71428571429,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,22,56,450,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,DQ,71,497.16982836262,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,21,41,458.80481854582,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat P/1/2/3/4,20,38,391.52168982737,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,6,20,400.35436140313,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,6,58,394.13793103448,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,14,57,407.63180620945,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,43,51,365.87888894438,
CRCA Club Series,2022-03-6,Men Cat 4,38,61,444.41109138336,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,19,37,438.69474816813,
Randall's Island Crit,2022-03-26,Cat 4,20,37,427.67872498189,
CRCA Club Series,2022-04-2,Men Cat 4,36,69,446.64858690672,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,44,51,461.13317117565,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,12,26,429.16435129478,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,26,51,375.38146807737,
CRCA Club Series,2022-04-16,Men Cat 4,14,83,383.87550808823,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,36,58,420.0270089205,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,11,47,356.85553033537,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,25,47,298.31653439972,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,5,27,307.55685404732,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,31,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,35,55,312.5,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,34,52,312.11538461538,
Killington Stage Race - GC,2022-05-30,Men Cat 3,31,60,306.92307692308,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,34,76,263.86198157838,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,56,87,260.55193020053,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,41,42,305.61478015787,
Tour of the Hilltowns,2022-06-25,Men Master  40+,10,42,320,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,50,79,282.44563390786,
NY Capital Region Road Race,2022-07-16,Men 40+,2,13,283.24491355305,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,38,49,311.49496780308,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,27,74,393.35819469474,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,16,26,369.25081520488,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,39,63,279.34788395615,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,34,35,364.82883105808,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,28,41,313.33980149085,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,26,38,304.01945061468,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,40,45,350.68362376427,
East Arcade Weekend,2022-08-20,Men  Cat 3/4,3,7,,
East Arcade Weekend,2022-08-21,Men  Cat 3/4,7,11,369.11220979607,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,26,42,360,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,29,41,371,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,24,33,376.28035451172,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,23,42,374.5,
Castelli Cup,2023-03-12,Men Cat 2/3,70,79,480.74158039468,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,57,92,296.29632354489,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,45,82,310.73176150028,
Castelli Cup,2023-04-9,Men Cat 2/3,1,76,280.49678485251,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,13,22,394.19153988535,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,11,21,380.93890185926,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,17,21,167.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,5,21,334.98487841427,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,5,21,308.35947046872,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,8,21,355.05776574342,
Tour of the Gila,2023-04-30,Master A Open,8,19,146.94444444444,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,28,94,287.45801265199,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,56,78,316.53022968845,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,43,81,333.20444111816,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,43,73,333.18743820568,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,33,52,324.91847032649,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,8,25,316.28258228228,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,36,73,313.76851913728,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,29,37,350.77928724532,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,30,32,366.8849733716,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,42,66,321.1212994261,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,49,80,309,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,16,79,334.20933543994,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,68,76,334.34210526316,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,11,73,300.30926192591,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,54,80,321.25,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,42,71,350.109844904,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,17,63,297.6971588638,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,DNF,78,394.49483868257,
