Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,90318,Cole,Davis,Voler Factory Racing/Composite,2:07:12,397835,100,142.95800019135,
Men Pro/Cat 1,2,42160,Tyler,Stites,Project Echelon Racing,2:07:12,341120,206.60284013018,144.95075735705,
Men Pro/Cat 1,3,28687,Cameron,Piper,Specialized Project '74,2:07:12,343054,197.95480760401,146.94351452274,
Men Pro/Cat 1,4,228946,Freddy,Ovett,L39ION of Los Angeles,2:07:12,,345,148.93627168844,
Men Pro/Cat 1,5,1317,Matteo,Dal-cin,Toronto Hustle,2:07:12,,100,150.92902885413,
Men Pro/Cat 1,6,236415,Alexander,White,CS Velo Racing,2:07:12,,194.75468602574,152.92178601982,
Men Pro/Cat 1,7,165475,Quinn,Felton,Team California,2:07:12,548035,197.33921400402,154.91454318552,
Men Pro/Cat 1,8,35734,Kent,Ross,Wildlife Generation Pro Cycling,2:07:12,370153,203.88002891174,156.90730035121,
Men Pro/Cat 1,9,91230,Evan,Bausbacher,Ride Bikes Bro,2:07:12,387450,218.78223552792,158.90005751691,
Men Pro/Cat 1,10,12537,Tyler,Williams,L39ION of Los Angeles,2:07:12,294531,215.06970876892,160.8928146826,
Men Pro/Cat 1,11,101080,Jesse,Maris,LUX-CTS p/b Specialized,2:07:12,434174,250.74712497065,162.8855718483,
Men Pro/Cat 1,12,117999,Max,Ritzow,Expeditors Elite Cycling,2:07:12,419058,276.9443536742,164.87832901399,
Men Pro/Cat 1,13,24245,Eric,Brunner,Blue Competition Cycles,2:07:12,298963,287.61248394241,166.87108617968,
Men Pro/Cat 1,14,189795,Carlos,Macpherson,SoCalCycling.com,2:07:12,,208.45095415504,168.86384334538,
Men Pro/Cat 1,15,190922,Johnathan,Hsu,Fount Cycling Guild,2:07:12,591106,314.67913538104,170.85660051107,
Men Pro/Cat 1,16,151292,Alexander,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,2:07:12,,272.83473610049,172.84935767677,
Men Pro/Cat 1,17,239485,Braden,Kersey,TaG Cycling Race Team,2:07:12,,100,174.84211484246,
Men Pro/Cat 1,18,168055,Thomas,Schellenberg,TaG Cycling Race Team,2:07:12,,100,176.83487200816,
Men Pro/Cat 1,19,226562,Gregory,Vanderpool,Voler Factory Racing/Composite,2:07:12,,100,178.82762917385,
Men Pro/Cat 1,20,81396,Jared,Scott,Aevolo Cycling,2:07:12,,241.89351851852,180.82038633954,
Men Pro/Cat 1,21,108278,Cormac,Mcgeough,Wildlife Generation Pro Cycling,2:07:12,,243.40639224176,184.80590067093,
Men Pro/Cat 1,22,47313,Miles,Hubbard,Specialized Project '74,2:07:12,359399,174.59391154138,184.80590067093,
Men Pro/Cat 1,23,1341,Jordan,Cheyne,Project Echelon Racing,2:07:12,,292.9545751396,184.80590067093,
Men Pro/Cat 1,24,94402,Julien,Bourdevaire,SoCalCycling.com,2:07:12,458029,203.55990846127,184.80590067093,
Men Pro/Cat 1,25,72612,Sean,Gardner,CS Velo Racing,2:07:12,395387,255.33968671405,184.80590067093,
Men Pro/Cat 1,26,17887,Jason,Saltzman,Team Mike's Bikes pb Equator Coffees,2:07:12,255580,107.22222222222,184.80590067093,
Men Pro/Cat 1,27,49162,Richard,Arnopol,Project Echelon Racing,2:07:12,264204,225.31427952599,184.80590067093,
Men Pro/Cat 1,28,98725,Alec,Cowan,L39ION of Los Angeles,2:07:12,,281.37931034483,184.80590067093,
Men Pro/Cat 1,29,56169,William,Cooper,CS Velo Racing,2:07:12,379489,265.0619765638,184.80590067093,
Men Pro/Cat 1,30,118484,Viggo,Moore,LUX-CTS p/b Specialized,2:07:12,476699,358.52941176471,184.80590067093,
Men Pro/Cat 1,31,186206,Brockton,Smith,Hot Tubes,2:07:12,573883,299.17514892523,184.80590067093,
Men Pro/Cat 1,32,229644,Ryan,Gorman,Team Mike's Bikes pb Equator Coffees,2:07:12,555864,200.2408536022,184.80590067093,
Men Pro/Cat 1,33,157322,Ulises,Alfredo castillo soto,Wildlife Generation Pro Cycling,2:07:12,,100,184.80590067093,
Men Pro/Cat 1,34,104434,Tim,Mcbirney,Team Mike's Bikes pb Equator Coffees,2:07:12,440626,212.52781507561,184.80590067093,
Men Pro/Cat 1,35,74824,Sean,Burger,CS Velo Racing,2:07:12,395327,262.12987007699,184.80590067093,
Men Pro/Cat 1,36,131307,Jack,R tanner,Blue Competition Cycles,2:07:12,309291,232.81144953888,184.80590067093,
Men Pro/Cat 1,37,113982,Leo,Gullickson,Aevolo Cycling,2:07:12,387671,271.91755899513,184.80590067093,
Men Pro/Cat 1,38,161497,Nick,Kleban,Team Skyline,2:07:12,,113.96341463415,184.80590067093,
Men Pro/Cat 1,39,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,2:07:12,383319,334.08152434302,184.80590067093,
Men Pro/Cat 1,40,239486,David,Dub,Toronto Hustle,2:07:12,,100,184.80590067093,
Men Pro/Cat 1,41,69404,Edward,Walsh,Toronto Hustle,2:07:12,,100,184.80590067093,
Men Pro/Cat 1,42,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,2:07:12,418179,214.81452529551,184.80590067093,
Men Pro/Cat 1,43,233689,Natnael,Mesmer,Team Mike's Bikes pb Equator Coffees,2:07:12,,191.70480760401,184.80590067093,
Men Pro/Cat 1,44,60468,Innokenty,Zavyalov,LUX-CTS p/b Specialized,2:07:12,319002,208.32489366373,184.80590067093,
Men Pro/Cat 1,45,157202,Axel,Froner,TaG Cycling Race Team,2:07:12,,100,184.80590067093,
Men Pro/Cat 1,46,169247,Drake,Deuel,Team California,2:07:29,557745,163.6078394076,203.76823057574,
Men Pro/Cat 1,47,135382,Gabriel,Guay,Desjardins-Ford Cromwell Primeauvelo,2:07:29,,100,203.76823057574,
Men Pro/Cat 1,48,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,2:07:29,267361,174.66773504274,203.76823057574,
Men Pro/Cat 1,49,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,2:07:29,419414,223.8202523762,203.76823057574,
Men Pro/Cat 1,50,49107,Kaler,Marshall,Expeditors Elite Cycling,2:07:32,321012,263.29738862629,209.65309158068,
Men Pro/Cat 1,51,184544,Greg,Talpey,Expeditors Elite Cycling,2:07:32,583130,280.68477827909,209.65309158068,
Men Pro/Cat 1,52,24418,Taylor,Warren,CS Velo Racing,2:07:32,287780,242.09515661218,209.65309158068,
Men Pro/Cat 1,53,189850,Jonas,Walton,Hot Tubes,2:07:32,591973,362.50031504356,209.65309158068,
Men Pro/Cat 1,54,124863,Aj,August,Hot Tubes,2:07:32,449391,269.31269900099,209.65309158068,
Men Pro/Cat 1,55,185984,Cole,Lewis,Aevolo Cycling,2:07:35,584273,270.0452925064,219.46119325558,
Men Pro/Cat 1,56,239487,Nathan,Pruner,TaG Cycling Race Team,2:07:35,,100,219.46119325558,
Men Pro/Cat 1,57,161887,Thomas,Nadeau,Desjardins-Ford Cromwell Primeauvelo,2:07:35,,100,219.46119325558,
Men Pro/Cat 1,58,67892,Spencer,Miller,Kelly Benefits Strategies Cycling Team,2:07:35,400500,258.98678844918,219.46119325558,
Men Pro/Cat 1,59,76055,Hugo,Scala,Project Echelon Racing,2:07:37,388008,234.43750712383,219.46119325558,
Men Pro/Cat 1,60,124867,Trevor,August,Team Skyline,2:07:37,388145,245.68866969121,219.46119325558,
Men Pro/Cat 1,61,164550,Alexander,Murison,Red Truck Racing p/b Mosaic Homes,2:07:37,,100,219.46119325558,
Men Pro/Cat 1,62,128820,Omar,Aguilera,SoCalCycling.com,2:07:37,,295.22119777245,219.46119325558,
Men Pro/Cat 1,63,94989,Henry,Neff,Kelly Benefits Strategies Cycling Team,2:07:37,430952,290.07210635538,219.46119325558,
Men Pro/Cat 1,64,124034,Henry,York,Rio Grande Elite Cycling Team,2:07:37,345810,280.47683146028,219.46119325558,
Men Pro/Cat 1,65,242144,Liam,Flannery,Rio Grande Elite Cycling Team,2:07:42,,278.40955345503,231.23091526547,
Men Pro/Cat 1,66,191110,Nathan,Surowiec,Kelly Benefits Strategies Cycling Team,2:07:42,586031,268.90280547374,231.23091526547,
Men Pro/Cat 1,67,239488,Reid,Kinniburgh,TaG Cycling Race Team,2:07:42,,100,231.23091526547,
Men Pro/Cat 1,68,167211,Luke,Pharis,BSCG Support Clean Sport,2:07:42,557683,301.65546783425,231.23091526547,
Men Pro/Cat 1,69,239489,Philippe,Jacob,Desjardins-Ford Cromwell Primeauvelo,2:07:42,,100,231.23091526547,
Men Pro/Cat 1,70,39914,Lance,Haidet,L39ION of Los Angeles,2:07:42,330472,189.41318433957,231.23091526547,
Men Pro/Cat 1,71,90390,John,Janneck,Ride Bikes Bro,2:07:42,419309,208.29691134698,231.23091526547,
Men Pro/Cat 1,72,28094,Alex,Carmona,BSCG Support Clean Sport,2:07:42,339504,255.58035691311,231.23091526547,
Men Pro/Cat 1,73,80686,Patton,Sims,Kelly Benefits Strategies Cycling Team,2:07:47,404765,294.90124879653,237.7696497154,
Men Pro/Cat 1,74,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,2:07:47,,271.0266584445,237.7696497154,
Men Pro/Cat 1,75,177491,Ethan,Sittlington,Toronto Hustle,2:07:50,,100,243.65451072034,
Men Pro/Cat 1,76,141954,Finn,Thomsen,Team Mike's Bikes pb Equator Coffees,2:07:50,518919,196.93958187716,243.65451072034,
Men Pro/Cat 1,77,71606,Devin,Wilson,Team California,2:07:50,378823,186.66318042348,243.65451072034,
Men Pro/Cat 1,78,124146,Christopher,Hardee,Kelly Benefits Strategies Cycling Team,2:07:50,484110,324.68000187374,243.65451072034,
Men Pro/Cat 1,79,53135,Kyle,Buckosky,Red Truck Racing p/b Mosaic Homes,2:07:50,,251.88912345344,243.65451072034,
Men Pro/Cat 1,80,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,2:07:50,439756,251.94218022611,243.65451072034,
Men Pro/Cat 1,81,48769,Peter,Olejniczak,Project Echelon Racing,2:07:50,185493,220.67473682403,243.65451072034,
Men Pro/Cat 1,82,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,2:07:56,379658,253.3317271799,249.53937172528,
Men Pro/Cat 1,83,119583,Patrick,Welch,Kelly Benefits Strategies Cycling Team,2:07:56,404210,228.5179791059,249.53937172528,
Men Pro/Cat 1,84,106276,Samuel,Boardman,L39ION of Los Angeles,2:07:59,456576,183.78039570361,251.50099206026,
Men Pro/Cat 1,85,43395,James,Hilyer,Rio Grande Elite Cycling Team,2:08:02,291935,202.78343101567,254.77035928523,
Men Pro/Cat 1,86,123919,John,Borstelmann,Voler Factory Racing/Composite,2:08:02,481036,100,254.77035928523,
Men Pro/Cat 1,87,133145,Allan,Schroeder,CS Velo Racing,2:08:02,488272,254.75310858528,254.77035928523,
Men Pro/Cat 1,88,183068,Gavin,Hlady,Voler Factory Racing/Composite,2:08:02,586111,318.53263891178,254.77035928523,
Men Pro/Cat 1,89,236000,Josh,Rinderknecht,Above and Beyond Cancer p/b Bike World,2:08:05,350346,259.82096870773,260.00134684518,
Men Pro/Cat 1,90,164571,Ethan,Pauly,TaG Cycling Race Team,2:08:05,,100,260.00134684518,
Men Pro/Cat 1,91,39212,Stephen,Vogel,Project Echelon Racing,2:08:07,324128,247.85774480284,260.00134684518,
Men Pro/Cat 1,92,137962,Tyler,Thorp,SoCalCycling.com,2:08:07,511212,299.62399447185,260.00134684518,
Men Pro/Cat 1,93,181672,Conor,White,CS Velo Racing,2:08:22,,236.95398233221,263.92458751514,
Men Pro/Cat 1,94,51080,Andrew,Frank,Team California,2:08:22,355158,295.59958376592,263.92458751514,
Men Pro/Cat 1,95,194100,Darren,Parham,Hot Tubes,2:08:27,594942,341.06686407368,266.54008129511,
Men Pro/Cat 1,96,32914,Michael,Gearren ii,Specialized Project '74,2:08:29,312154,295.99010031502,266.54008129511,
Men Pro/Cat 1,97,236011,Ian,Williams,Expeditors Elite Cycling,2:08:34,456858,321.87288026991,268.50170163009,
Men Pro/Cat 1,98,118273,Eric,Fischer,Specialized Project '74,2:08:37,408292,190.37685118548,272.42494230005,
Men Pro/Cat 1,99,147589,Alexander,Marr,Rio Grande Elite Cycling Team,2:08:37,455812,263.1701096132,272.42494230005,
Men Pro/Cat 1,100,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling Team,2:08:39,323044,268.00411237238,272.42494230005,
Men Pro/Cat 1,101,144164,Bradley,Wiggs,Voler Factory Racing/Composite,2:08:39,524493,242.34676383035,272.42494230005,
Men Pro/Cat 1,102,239490,Aidan,Oliphant,TaG Cycling Race Team,2:08:41,,100,272.42494230005,
Men Pro/Cat 1,103,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,2:08:45,,247.25029141142,278.96367674998,
Men Pro/Cat 1,104,239491,Emile,Hamm,Toronto Hustle,2:08:45,,100,278.96367674998,
Men Pro/Cat 1,105,134570,Sean,Guydish,Aevolo Cycling,2:08:45,502131,205.58234432919,278.96367674998,
Men Pro/Cat 1,106,44222,David,Richter,Fount Cycling Guild,2:08:45,29781,269.10471625492,278.96367674998,
Men Pro/Cat 1,107,44226,Will,Teal,Fount Cycling Guild,2:08:45,318226,315.63424637778,278.96367674998,
Men Pro/Cat 1,108,169125,Nick,Monette,Red Truck Racing p/b Mosaic Homes,2:08:52,,100,283.54079086494,
Men Pro/Cat 1,109,192271,Stephen,Pimentel,Ride Bikes Bro,2:08:54,596142,333.28127087236,283.54079086494,
Men Pro/Cat 1,110,124746,Luke,Fetzer,LUX-CTS p/b Specialized,2:08:59,493742,306.96633047352,292.04114564985,
Men Pro/Cat 1,111,134400,Evan,Larson,LUX-CTS p/b Specialized,2:08:59,493736,299.7525815741,292.04114564985,
Men Pro/Cat 1,112,168704,Mack,Dorf,LUX-CTS p/b Specialized,2:08:59,561993,309.56019835735,292.04114564985,
Men Pro/Cat 1,113,37514,Matthew,Zimmer,Project Echelon Racing,2:08:59,320582,205.13569289404,292.04114564985,
Men Pro/Cat 1,114,131944,Zach,Gregg,Project Echelon Racing,2:08:59,494707,233.99330052158,292.04114564985,
Men Pro/Cat 1,115,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,2:08:59,153790,224.92585458844,292.04114564985,
Men Pro/Cat 1,116,37937,Andrew,Levitt,Team California,2:08:59,338976,234.87432004292,292.04114564985,
Men Pro/Cat 1,117,173828,Alexander,Gustin,LUX-CTS p/b Specialized,2:08:59,564476,268.55855158198,292.04114564985,
Men Pro/Cat 1,118,28294,?,Samuel,L39ION of Los Angeles,2:08:59,218355,191.75848242436,292.04114564985,
Men Pro/Cat 1,119,9460,Anton,Varabei,Toronto Hustle,2:08:59,,100,292.04114564985,
Men Pro/Cat 1,120,83071,Clayton,Travis,Team Skyline,2:08:59,404229,250.43002102663,292.04114564985,
Men Pro/Cat 1,121,187813,William,Toussaint,Desjardins-Ford Cromwell Primeauvelo,2:09:35,,100,299.88762698977,
Men Pro/Cat 1,122,66216,Jovanni,Stefani,Team California,2:09:47,358972,136.33547008547,301.19537387976,
Men Pro/Cat 1,123,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,2:09:55,363233,295.17997760131,302.50312076975,
Men Pro/Cat 1,124,71464,Jose,Reyes,SoCalCycling.com,2:10:20,,213.74544534413,305.11861454972,
Men Pro/Cat 1,125,144440,Graham,Weaver,Hot Tubes,2:10:20,525361,285.5094496492,305.11861454972,
Men Pro/Cat 1,126,137963,Thomas,Fuller,SoCalCycling.com,2:10:22,453463,256.64530159048,305.11861454972,
Men Pro/Cat 1,127,90708,Preston,Glace,Ride Bikes Bro,2:10:30,412090,225.80801158856,307.7341083297,
Men Pro/Cat 1,128,153444,William,Gleason,CS Velo Racing,2:10:44,231092,272.94246871805,309.04185521968,
Men Pro/Cat 1,129,31534,Ben,Frederick,Blue Competition Cycles,2:11:00,324234,265.20514458786,311.00347555466,
Men Pro/Cat 1,130,64337,Scott,Funston,Blue Competition Cycles,2:11:00,270185,300.67797484345,311.00347555466,
Men Pro/Cat 1,131,42523,Tim,Woo,Ride Bikes Bro,2:11:52,337644,243.40011983636,312.96509588964,
Men Pro/Cat 1,132,236025,Daniel,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,2:13:30,,306.94317053271,314.92671622462,
Men Pro/Cat 1,133,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,2:13:30,475434,288.33982055046,314.92671622462,
Men Pro/Cat 1,134,82524,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,2:13:45,,100,316.8883365596,
Men Pro/Cat 1,135,21239,Cory,Williams,L39ION of Los Angeles,2:13:55,224173,189.89277700092,318.19608344959,
Men Pro/Cat 1,136,86638,Keelan,Ontiveros,Expeditors Elite Cycling,2:14:16,411501,315.42944529346,319.50383033958,
Men Pro/Cat 1,137,9547,Nigel,Kinney,Above and Beyond Cancer p/b Bike World,2:14:35,,100,321.46545067456,
Men Pro/Cat 1,138,182383,David,Gabrick,BSCG Support Clean Sport,2:14:35,571633,308.30861259038,321.46545067456,
Men Pro/Cat 1,139,95602,Cj,Burford,LUX-CTS p/b Specialized,2:14:41,407146,314.14814744593,323.42707100954,
Men Pro/Cat 1,140,239492,Jeremy,Obrand,Toronto Hustle,2:14:45,,100,324.73481789952,
Men Pro/Cat 1,141,139848,Caleb,Bender,Voler Factory Racing/Composite,2:14:50,,265.72968482658,326.04256478951,
Men Pro/Cat 1,142,120862,Caleb,Classen,Team California,2:15:09,478354,253.49224390383,328.00418512449,
Men Pro/Cat 1,143,71904,Rex,Roberts,Ride Bikes Bro,2:15:09,197592,210.49899850859,328.00418512449,
Men Pro/Cat 1,144,38205,Rob,Smallman,Above and Beyond Cancer p/b Bike World,2:15:29,337310,290.88627978323,331.27355234946,
Men Pro/Cat 1,145,16624,Chaz,Turmon,Team Skyline,2:15:29,291490,294.1750937633,331.27355234946,
Men Pro/Cat 1,146,117857,Luke,Feuerhelm,Above and Beyond Cancer p/b Bike World,2:15:29,455636,278.6031753684,331.27355234946,
Men Pro/Cat 1,147,127149,Kenneth,Tsuda,Specialized Project '74,2:15:41,456989,134.44444444444,333.88904612943,
Men Pro/Cat 1,148,100030,Eric,Zugor,BSCG Support Clean Sport,2:16:59,399714,249.02523041028,335.19679301942,
Men Pro/Cat 1,149,239493,Figueroa,Bustamante,SoCalCycling.com,2:17:48,,100,337.1584133544,
Men Pro/Cat 1,150,25775,Eder,Frayre,L39ION of Los Angeles,2:17:48,,170.16874937022,337.1584133544,
Men Pro/Cat 1,151,138108,John,Bowie,Expeditors Elite Cycling,2:18:46,510228,268.48930334566,339.12003368938,
Men Pro/Cat 1,152,30124,Joseph,Lupien,Team Skyline,2:19:55,,222.24519215658,341.08165402436,
Men Pro/Cat 1,153,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bike World,2:19:55,209784,316.27882520197,341.08165402436,
Men Pro/Cat 1,DNF,45107,Rene,Corella,Team Skyline,,,220.34979783809,344.35102124933,
Men Pro/Cat 1,DNF,231614,Theo,Kincaid,Toronto Hustle,,,92.5,344.35102124933,
Men Pro/Cat 1,DNF,98150,Jack,White,BSCG Support Clean Sport,,424121,299.81108576636,344.35102124933,
Men Pro/Cat 1,DNF,239494,Ezekiel,Ouellet,Desjardins-Ford Cromwell Primeauvelo,,,100,344.35102124933,
Men Pro/Cat 1,DNF,57692,Lewis,Whiley,Expeditors Elite Cycling,,351580,316.58157838818,344.35102124933,
Men Pro/Cat 1,DNF,11963,Brian,Hitchcock,Fount Cycling Guild,,284741,297.33855867154,344.35102124933,
Men Pro/Cat 1,DNF,116312,Scott,Ofarrell,Fount Cycling Guild,,472368,285.02083285934,344.35102124933,
Men Pro/Cat 1,DNF,30289,Branden,Russell,Fount Cycling Guild,,320408,256.88848017122,344.35102124933,
Men Pro/Cat 1,DNF,165398,Kyle,Cooper,Ride Bikes Bro,,533838,257.00012257607,344.35102124933,
Women Pro/Cat 1/2,1,135139,Heidi,Franz,Instafund LaPrima Elite Women's Cycling Team,1:42:49,496869,359.38942184285,296.00497554063,
Women Pro/Cat 1/2,2,20518,Jennifer,Wheeler,Fount Cycling Guild,1:42:49,295914,352.08223408738,298.39632543977,
Women Pro/Cat 1/2,3,135213,Emily,Marcolini,3T/Q+M Cycling,1:42:50,,350,300.78767533891,
Women Pro/Cat 1/2,4,68366,Diana,Penuela,DNA Pro Cycling Team,1:42:54,,337.23239060785,303.17902523805,
Women Pro/Cat 1/2,5,170894,Caitlin,Conyers,LUX-CTS p/b Specialized,1:42:59,,342.64120899721,305.57037513719,
Women Pro/Cat 1/2,6,127182,Maddy,Ward,Instafund LaPrima Elite Women's Cycling Team,1:43:07,496675,378.91129766418,307.96172503633,
Women Pro/Cat 1/2,7,144711,Haley,Smith,ATX Wolfpack p/b ProBikeKit,1:43:07,524140,314.27200823638,310.35307493547,
Women Pro/Cat 1/2,8,160363,Anet,Barrera,DNA Pro Cycling Team,1:43:11,,372.16335460834,312.74442483461,
Women Pro/Cat 1/2,9,168009,Isabella,Bertold,Instafund LaPrima Elite Women's Cycling Team,1:43:23,,455.23076923077,315.13577473375,
Women Pro/Cat 1/2,10,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,1:43:30,402615,455.78894244366,317.52712463289,
Women Pro/Cat 1/2,11,180739,Lisa,Houser,Fount Cycling Guild,1:43:56,577023,406.71748357223,319.91847453203,
Women Pro/Cat 1/2,12,106190,Erica,Clevenger,DNA Pro Cycling Team,1:44:01,418082,352.54037046395,322.30982443117,
Women Pro/Cat 1/2,13,164595,Claire,Cameron,Orion Racing p/b Borah Teamwear,1:44:04,,470.46153846154,324.70117433031,
Women Pro/Cat 1/2,14,152579,Maeghan,Easler,ATX Wolfpack p/b ProBikeKit,1:44:05,533149,298.43588553166,327.09252422945,
Women Pro/Cat 1/2,15,152480,Rylee,Mcmullen,Instafund LaPrima Elite Women's Cycling Team,1:44:09,,311.61573120145,329.48387412859,
Women Pro/Cat 1/2,16,166895,Susej,Esqueda,SDBC p/b Bonnici Law Group p/b UC Cyclery,1:44:09,557097,345.68879779798,331.87522402773,
Women Pro/Cat 1/2,17,235279,Cara,O'neill,3T/Q+M Cycling,1:44:12,395288,334.47205813855,334.26657392687,
Women Pro/Cat 1/2,18,182125,Rebekah,Potter,SDBC p/b Bonnici Law Group p/b UC Cyclery,1:44:13,580505,416.22923700336,336.65792382601,
Women Pro/Cat 1/2,19,159821,Betsabee,Salomon,Orion Racing p/b Borah Teamwear,1:44:13,,332.96044761289,339.04927372515,
Women Pro/Cat 1/2,20,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,1:44:17,590760,330.8988953873,341.44062362429,
Women Pro/Cat 1/2,21,27216,Daphne,Karagianis,DNA Pro Cycling Team,1:44:17,291446,390.6414920062,347.41899837214,
Women Pro/Cat 1/2,22,175122,Jacqueline,Larouche,3T/Q+M Cycling,1:44:17,573251,373.92877802824,347.41899837214,
Women Pro/Cat 1/2,23,239482,Marisa,Vandersteen boaz,LUX-CTS p/b Specialized,1:44:17,,350,347.41899837214,
Women Pro/Cat 1/2,24,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,1:44:17,448414,409.91224472829,347.41899837214,
Women Pro/Cat 1/2,25,166236,Florence,Chardon,Fount Cycling Guild,1:44:21,579542,353.11630079277,358.18007291827,
Women Pro/Cat 1/2,26,129523,Elenor,Wiseman,Live Play Real Estate,1:44:21,489396,350,358.18007291827,
Women Pro/Cat 1/2,27,157181,Camille,Primeau,Desjardins-Ford Cromwell Primeau Velo,1:44:21,,495.84615384615,358.18007291827,
Women Pro/Cat 1/2,28,181218,Morgan,Aguirre,Fount Cycling Guild,1:44:21,579183,374.08892191489,358.18007291827,
Women Pro/Cat 1/2,29,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,1:44:21,499925,453.64940887104,358.18007291827,
Women Pro/Cat 1/2,30,102169,Rachel,Jordan,3T/Q+M Cycling,1:44:27,440188,362.42807190924,366.54979756525,
Women Pro/Cat 1/2,31,168001,Holly,Henry,Instafund LaPrima Elite Women's Cycling Team,1:44:29,,377.31087211138,366.54979756525,
Women Pro/Cat 1/2,32,190170,Mallory,Macrostie,3T/Q+M Cycling,1:44:37,593411,478.9943117966,370.13682241396,
Women Pro/Cat 1/2,33,239483,Jazmine,Lavergne,Desjardins-Ford Cromwell Primeau Velo,1:44:44,,350,372.5281723131,
Women Pro/Cat 1/2,34,142024,Kaitlyn,Rauwerda,DNA Pro Cycling Team,1:44:49,,350.64450670919,374.91952221224,
Women Pro/Cat 1/2,35,194489,Helena,Gilbert-snyder,Live Play Real Estate,1:44:52,541483,414.41486979866,378.50654706095,
Women Pro/Cat 1/2,36,73726,Lisa,Hulse,Live Play Real Estate,1:44:52,399567,361.33333333333,378.50654706095,
Women Pro/Cat 1/2,37,170134,Claudia,Ferreira,Live Play Real Estate,1:45:02,572353,350,382.09357190966,
Women Pro/Cat 1/2,38,121381,Kira,Payer,DNA Pro Cycling Team,1:45:28,480257,348.73114224171,384.4849218088,
Women Pro/Cat 1/2,39,136024,Sarah,Van dam,Red Truck Racing p/b Mosaic Homes,1:45:47,,321.35689689201,386.87627170794,
Women Pro/Cat 1/2,40,175878,Fiona,Majendie,Red Truck Racing p/b Mosaic Homes,1:47:59,,450.19224538897,390.46329655665,
Women Pro/Cat 1/2,41,236114,Haley,Smith,Fount Cycling Guild,1:47:59,624832,459.31893330887,390.46329655665,
Women Pro/Cat 1/2,42,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,1:49:15,554534,368.47898691548,394.05032140536,
Women Pro/Cat 1/2,43,10162,Stefanie,Sydlik,3T/Q+M Cycling,1:59:12,307212,376.5,407.20274585063,
Women Pro/Cat 1/2,44,185896,Stella,Nightingale,Instafund LaPrima Elite Women's Cycling Team,1:59:12,,409.35215885255,407.20274585063,
Women Pro/Cat 1/2,45,133126,Helena,Coney,Instafund LaPrima Elite Women's Cycling Team,1:59:12,,403.13554641824,407.20274585063,
Women Pro/Cat 1/2,46,227498,Hannah,Allen,Fount Cycling Guild,1:59:12,629571,420.29343834682,407.20274585063,
Women Pro/Cat 1/2,47,101404,Olivia,G cummins,LUX-CTS p/b Specialized,1:59:12,433720,425.39160549148,407.20274585063,
Women Pro/Cat 1/2,48,151307,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,1:59:12,,350,407.20274585063,
Women Pro/Cat 1/2,49,165176,Brenna,Pauly,Red Truck Racing p/b Mosaic Homes,1:59:12,,380.36239047026,407.20274585063,
Women Pro/Cat 1/2,50,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:59:12,394701,393.07209927227,407.20274585063,
Women Pro/Cat 1/2,51,239484,Mia,Manganello kilburg,DNA Pro Cycling Team,1:59:12,,350,407.20274585063,
Women Pro/Cat 1/2,52,152374,Ingrid,Smallman,Orion Racing p/b Borah Teamwear,1:59:12,472946,394.08527638738,407.20274585063,
Women Pro/Cat 1/2,53,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,2:00:14,448619,477.81315422101,420.3551702959,
Women Pro/Cat 1/2,54,127705,Jenna,Klein,SDBC p/b Bonnici Law Group p/b UC Cyclery,2:00:39,497369,429.35966998288,422.74652019504,
Women Pro/Cat 1/2,55,97526,Elizabeth,Gin,Desjardins-Ford Cromwell Primeau Velo,2:00:48,,419.69230769231,433.50759474116,
Women Pro/Cat 1/2,56,236040,Jenna,Nestman,Fount Cycling Guild,2:00:48,,355.60716380605,433.50759474116,
Women Pro/Cat 1/2,57,132336,Katie,Aman,3T/Q+M Cycling,2:00:48,503395,401.8982159231,433.50759474116,
Women Pro/Cat 1/2,58,139298,Leah,Thorvilson,3T/Q+M Cycling,2:00:48,513027,350,433.50759474116,
