Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
 Land Park Criterium,2010-03-21,Men 4   ,18,69,413.23529411765,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,35,96,375.83714902519,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,85,89,425.89602272727,
Land Park Criterium,2011-03-26,Men Cat 4   ,5,58,377.1197183908,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,4,33,351.25,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,17,33,405.09578356699,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,7,37,362.14215414926,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,9,33,369.70441372619,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,7,64,355.193375,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,1,39,324.5895,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,16,25,429.17475,
Suisun Harbor Criterium,2011-08-14,Men - 4/5 ,3,47,336.93806521739,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,8,61,345.70549382787,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,24,35,401.26304710055,
County Center Criterium 2,2012-05-19,Men Cat 3/4 Masters 35+,12,25,353.51724054676,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,20,51,343.05616,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,2,19,300.00362962963,
