Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Cat Eddy Women,4,7,600,
Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,19,19,547.03122047659,
Readington Time Trial,2012-04-14,Women  Eddy Open ,3,8,551.8203359619,
Long Beach Island TT,2012-04-21,Women Eddy Women  46,1,1,,
Long Beach Island TT,2012-04-21,Women Eddy Women  ,2,7,533.38021438904,
Cape May Time Trial,2012-04-22,Women  Eddy Open ,1,5,,
High Point Hill Climb,2012-04-28,Women Eddy 14-99,4,4,,
Upper Freehold ITT,2012-05-20,Women Eddy Women  ,2,11,489.30296965318,
NJ  Masters State Road Race Champonship,2012-07-7,Women Master  45-99,2,6,459.99373417357,
Flanders Time Trial,2012-07-14,Women  Eddy Open ,5,5,,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,12,17,494.592625,
NJ State Masters/Juniors Crit Champs,2012-08-19,Women Master  35-99,2,5,,
South Jersey Spring Series,2013-03-3,Men Master  45+,29,29,480.62625,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,20,24,503.38352777778,
Long Beach Island TT,2013-04-20,Women  Non TT Bike,5,5,,
Somerset Circuit Time Trial,2013-05-4,Women  Non TT Bike Open,6,9,607.06485,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Master 45+ Women - 53 Miles,11,11,559.45722345854,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,15,20,527.49607868059,
South Jersey Criterium Weekend,2013-08-10,Women Cat1/2/3/4 Master 35+,3,5,,
NJ Masters Road Race Championship,2015-05-31,Women 45+ Masters,5,8,538.04883333333,
Long Beach Island TT,2016-04-23,Women Non,10,11,572.96734128292,
Somerset Circuit Time Trial,2016-05-7,Women Non,5,8,514.98483333333,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,9,13,558.43102407407,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 3 WOMEN 40+,7,13,600,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 3 F,2,4,,
Double Trouble Hill Climb,2021-03-7,Women Senior Open,3,3,,
Double Trouble Time Trial,2021-03-7,Women Senior Open,3,3,,
