Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,DNF,14,528.75,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 50+,2,16,383.69419642857,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,9,17,451.54209183673,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 50+,1,32,356.37470810193,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 55-59,3,8,451.90054981836,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,7,21,371.71934963009,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,25,42,369.25350632392,
Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  50-59,5,5,,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,3,13,379.9726,
2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 senior 18+,2,8,378.52475,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  50+,2,13,362.77780486127,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,8,20,396.75948588614,
Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,9,25,355.36246666667,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,DNF,25,531.97453666667,
Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,2,10,380.57,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,4,15,334.05019013912,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,22,32,437.663125,
Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,6,22,367.83779468186,
Southside Sprint,2014-07-20,Men Cat 3/4  ,21,33,432.18729166667,
Minnesota RR Championship,2014-08-16,Men masters 50+ open,20,22,511.01066722903,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,53,68,446.05572916667,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,DNF,65,492.7795,
THK,2015-04-18,Men senior 18+ cat 3/4,11,28,395.54423076923,
Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,14,28,469.2963030303,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,15,23,421.69225,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 3,28,43,402.7156546376,
Southside Sprint,2015-07-19,Men masters 50+ open,11,16,460.29704010399,
Minnesota Road Race Championship,2015-08-15,Men masters 50+ open,16,26,462.85186732401,
THK,2016-04-16,Men senior 18+ cat 3/4,6,20,367.24351851852,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 3,9,23,377.81163333333,
Big Waters Classic - Sunday,2016-07-24,Men masters 50+ open,19,22,483.88335068543,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 3/4,11,17,426.19066666667,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,2,25,319.1293,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,24,61,418.74328172574,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,19,50,421.59109649123,
Endurance Promotions Road Race,2017-06-24,Men Masters 50+,6,19,374.7664375,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,12,20,374.95336350225,
Minnesota RR Championship,2017-07-29,Men Masters 50+,2,24,311.83575757576,
