Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,15,22,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,28,28,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,16,20,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,5,27,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,19,45,,
Monday PIR #2,2009-05-11,Masters 1/2/3,20,42,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,52,61,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,47,71,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,18,51,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,44,58,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,23,29,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,47,56,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,22,34,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,30,40,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,25,32,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,34,49,,
Tuesday PIR April #2,2010-04-13,Cat 3/4,39,61,374.27038359788,
Tuesday PIR #3,2010-04-20,Cat 3/4,19,24,400.03425,
Monday PIR #3,2010-05-3,Masters 1/2/3/,30,52,312.09414685256,
Silverton RR,2010-05-16,Men 3,48,53,345.98057692308,
OBRA TTT,2010-05-23,Masters Men 200-239,6,34,,
Monday PIR #7,2010-05-31,Masters 1/2/3,14,42,236.03312986196,
Monday PIR #8,2010-06-7,Masters 1/2/3,31,81,270.17264089912,
Monday PIR #9,2010-06-14,Masters 1/2/3,53,58,420.15014942529,
Monday PIR #12,2010-07-5,Masters 1/2/3,21,36,305.78409259259,
Monday PIR #13,2010-07-12,Masters 1/2/3,22,49,280.3746875,
Kings Valley Road Race,2011-04-9,Master Men 50+,19,24,444.33175447894,
The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,11,23,415,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,31,32,509.0625,
Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,9,14,561.78571428571,
Oregon Coast Gravel Epic - Long Course,2022-04-30,65-69 Men,4,10,423,
Oregon Time Trial State Championships,2023-07-9,Men 65-69,4,4,,
