Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits - Week 2,2014-06-4,Women Junior 9-18,DNF,9,610.879,
Music City Crits - Week 2,2015-05-20,Juniors (9-18),9,27,515.05573333333,
Music City Crits - Week 4,2015-06-3,Juniors (9-18),23,31,609.4102,
Music City Crits - Week 5,2015-06-17,Juniors (9-18),18,32,549.015,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,16,19,594.00855555556,
Music City Crits - Week 6,2015-06-24,Juniors (9-18),33,34,650.32779411765,
Music City Crits - Week 6,2015-06-24,Women Category 4 (all ages),5,26,510.74584471154,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,DNF,18,679.13083333333,
Music City Crits - Week 7,2015-07-15,Women Category 4 (all ages),11,19,610.08078148148,
Cedar Hill Criterium,2016-04-10,Women Juniors 17-18 Open,1,1,,
