Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),8,40,406.125,
CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,8,28,416.25,
Cobb Lake Circuit Race,2012-04-7,Men C  ,7,24,430.29017857143,
Cobb Lake Circuit Race,2012-04-8,Men C  ,4,29,405.17368197279,
Front Range Cycling Classic,2012-04-14,Men C  ,1,24,399.83645833333,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,8,32,370.0268864057,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,4,34,359.81588960897,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,7,23,374.00621212121,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,18,26,443.52485820098,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,20,26,455.48943055556,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,5,24,354.55311480828,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,17,22,443.63456775717,
Oredigger Classic Crit,2014-03-15,Men CAT B Collegiate ,9,9,500.85538461538,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,16,31,452.68234699135,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,DNF,23,501.75596136036,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,22,25,488.83166666667,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,11,31,390.09971759573,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,10,30,383.71718666049,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,6,32,348.17128098695,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,7,31,358.70852723452,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,14,32,401.87878125,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,2,25,367.93736111111,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,9,24,391.41567952987,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,5,10,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,4,29,376.70152232143,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,15,26,419.94640625,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,5,24,387.92611486472,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,13,25,446.369671875,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,DNF,27,536.38816548954,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,8,25,409.93455107917,
CSU Cobb Lake Road Race,2018-03-17,Men 4/5,42,72,476.05751693692,
