Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,80,102,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,27,42,340.88493754011,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,9,42,265.00335039106,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,29,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,25,42,351.2085592664,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,23,84,200.85362780949,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,13,81,192.39471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,61,80,267.3555394637,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,15,26,239.71423008688,
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,9,19,249.25600754709,
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,DNF,19,249.25600754709,
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,13,28,197.90645454545,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,22,33,207.82834744318,
Sugarhouse Criterium,2012-05-26,Men Pro/Cat 1/2 Open ,8,38,186.11552304607,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,26,39,253.32849562502,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,6,16,301.3374375,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,13,30,316.55575641026,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 45-54,4,25,284.684,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,9,11,320.5585,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,24,37,341.66845833333,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,34,40,308.75665,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,8,43,214.38842376972,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,30,39,323.76411574074,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,29,37,316.02255934909,
Hell of the North,2014-04-5,Men Cat1/2/3  ,4,19,252.35063569043,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,32,42,284.92563492063,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,22,30,333.82097435897,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,40,56,313.87419120053,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,6,27,311.95123076923,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 40+ Cat1/2/3,1,7,304.74,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 40+ Cat1/2/3,2,7,300.31666666667,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 40+ Cat1/2/3,1,7,291.28991305841,
East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,5,24,298.31211111111,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,23,41,319.97566666667,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,7,25,277.70946969697,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,8,41,285.41231015999,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,14,19,325.27181481481,
Tour del Sol - TT,2016-03-19,Men Masters 45+ Cat 1/2/3/4,2,19,299.65876267653,
Tour del Sol - Crit,2016-03-19,Men Masters 45+ Cat 1/2/3/4,7,19,378.5298971137,
Tour del Sol - RR,2016-03-20,Men Masters 45+ Cat 1/2/3/4,15,16,504.46020003468,
Tour del Sol - GC,2016-03-20,Men Masters 45+ Cat 1/2/3/4,13,15,474.16240503663,
Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,6,16,302.50861904762,
Antelope Island Classic,2016-05-7,Men  Cat 1/2/3,2,20,270.28992357143,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,11,42,308.48873540964,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,7,19,345.414125,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,7,19,373.97408267827,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,6,25,300.83563888889,
Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,20,25,375.8994809585,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,3,25,297.87361111111,
Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,22,25,391.91276391683,
SBR Criterium,2017-07-1,Men  Cat 1/2/3,13,15,401.43880952381,
Desert City Crit Series - Fort Pierce,2018-02-17,Men Cat 1/2/3,4,8,321.16875,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,8,20,380.02298789907,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,5,24,334.55748640832,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 1/2/3/4,14,30,390.77361640512,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,4,19,342.40827472827,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,2,27,314.09742949037,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,28,46,401.76171052632,
Utah State Time Trial Championships,2019-06-15,Men Masters 50-54 Open,3,7,393.16819565368,
Farm Bureau Road Race,2019-07-6,Men Masters 45+ Cat 1/2/3/4,5,5,,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,27,55,405.3054047619,
Salt Lake Criterium,2019-07-20,Men Master 40+,20,46,412.52463888889,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,19,26,370.19230769231,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,17,39,350,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,15,30,350,
2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,22,28,216.60654859005,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,10,21,398.10929541606,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,8,19,343.4375,
Goshen Circuit Race,2022-05-7,Men's 40+,4,13,326.05584567245,
West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,5,14,335.59055066301,
Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,9,10,443.18350277769,
