Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,61,81,198.1171545542,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,12,28,187.36131152144,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,10,35,357.55041827482,
Gasparilla Criterium,2014-03-29,Amateur Finals,16,23,445.95128787879,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,25,28,390.7604373201,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,11,28,288.56995238095,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,11,27,303.44238461538,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,16,27,330.74755511259,
Swamp Classic - TT,2015-02-21,Men Masters Ca5 1/2/3,6,8,342.13135400712,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,17,38,333.41753703704,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,23,38,340.57917647059,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,8,16,391.42466666667,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,5,21,301.08301967291,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,12,20,365.04227937144,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,9,32,315.038,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,6,17,316.13698519908,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,12,47,361.20274531061,
Bill Bone Grand Prix,2015-10-24,Men Cat 3,1,13,331.76916666667,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,7,24,310.77408333333,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 3,21,23,457.81424461899,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 3,2,27,359.1552,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,DNF,18,,
