Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 22 Miles,371,502,,
Spring Fling Crit Series,2019-02-23,Men Junior 12-18 Open,2,5,,
Spring Fling Crit Series,2019-02-23,Men Cat 5,7,11,525,
Spring Fling Crit Series,2019-03-9,Men Junior 12-18 Open,1,2,,
Spring Fling Crit Series,2019-03-9,Men Cat 5,2,6,466.66666666667,
Spring Fling Crit Series,2019-03-16,Men Junior 12-18 Open,1,3,,
Spring Fling Crit Series,2019-03-16,Men Cat 5,6,12,495.76930555556,
Spring Fling Crit Series,2019-03-23,Men Junior 12-18 Open,1,2,,
Spring Fling Crit Series,2019-03-23,Men Cat 5,5,11,481.15316666667,
Perry Dam Race,2019-03-31,Men Junior 14-18 Open,1,1,,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Junior 15-18 Open,1,3,,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,15,24,448.71586666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,32,37,578.69558823529,
Quad Cities Criterium,2019-05-27,Men CAT 4,20,28,532.16020966252,
Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,9,14,494.22794444444,
Tour of Lawrence,2019-07-4,Men Cat 4,23,28,557.16030257137,
Tour of Lawrence,2019-07-5,Men Junior 15-18 Cat 3/4/5,1,1,,
Tour of Lawrence,2019-07-6,Men Junior 15-18 Cat 3/4/5,2,3,,
Tour of Lawrence,2019-07-6,Men Cat 4,25,31,541.60727230788,
Truman Cup Omnium,2019-07-19,Men Junior 15-18 Open,2,2,,
Truman Cup Omnium,2019-07-21,Men Cat 4,19,29,509.79571534991,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Junior 15-18 Open,1,2,,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,7,35,400.44981497679,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,7,35,400.44981497679,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 4/5 Novice,2,36,414.43264339167,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,DNP,44,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Junior 13-18 Open,1,4,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Cat 4/5 Novice,1,15,424.12166666667,
	Spring Fling Crit Series ,2020-03-7,Men Cat 4/5,2,32,412.15375,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,7,35,412.30673529412,
	Spring Fling Crit Series ,2020-03-7,Men Junior 13-18 cat 1/2/3/4/5,1,5,,
Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Cat 4/5 Novice,1,15,425.50433333333,
Missouri State Championship Time Trial,2020-08-1,Men Cat 4,5,9,429.919,
Wild Goose Chase Gravel Grinder,2020-10-24,80 mile Mens Open,22,29,436.92307692308,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,DNP,30,,
Bazaar Road Race,2022-04-10,Men Cat 4/5,5,6,,
