Race Name,Race Date,Category Name,Place,Total Racers,Points
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,33,145,188.65648148148,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,121,143,322.12187323944,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,56,82,351.47808333333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,50,84,330.26230769231,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,32,62,307.12557142857,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,78,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,44,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,40,91,328.68174074074,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,39,115,347.34812962963,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,DNF,70,392.11959842857,
