Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,260891,Jose Gabriel,Marques de almeida,,0:22:12,,,,
Men Elite - Cross-country short circuit,2,260892,Nicolas Rafhael,Romao machado,,0:22:44,,,,
Men Elite - Cross-country short circuit,3,263403,Guilherme,Gotardelo muller,,0:23:02,,,,
Men Elite - Cross-country short circuit,4,264588,Nicolas,Delich pardo,,0:23:07,,,,
Men Elite - Cross-country short circuit,5,264587,Kennedi,Sampaio de oliveira lago,,0:23:33,,,,
Men Elite - Cross-country short circuit,6,260897,Flávio,De jesus lobo neto,,0:23:54,,,,
Men Elite - Cross-country short circuit,7,264616,Luiz Henrique,Rodrigues costa,,0:24:03,,,,
Men Elite - Cross-country short circuit,8,260896,Rodrigo,Silva rosa,,0:24:23,,,,
Men Elite - Cross-country short circuit,9,263406,Pedro Henrique,De oliveira,,0:24:30,,,,
Men Elite - Cross-country short circuit,10,264625,Fernando,Nunes de souza,,0:24:37,,,,
Men Elite - Cross-country short circuit,11,264606,Samuel,Passinato de souza,,0:24:37,,,,
Men Elite - Cross-country short circuit,12,270001,Marcio,Dos santos costa,,LAP,,,,
Men Elite - Cross-country short circuit,12,270000,Willian Renatto,Pecego brito,,0:25;06,,,,
Men Elite - Cross-country short circuit,14,270002,Thyago,Sousa silva,,LAP,,,,
Men Elite - Cross-country short circuit,15,264594,Pedro Hillo,De almeida bertallo,,LAP,,,,
Men Elite - Cross-country short circuit,16,270003,Marcos,Martins camargo,,LAP,,,,
Men Elite - Cross-country short circuit,17,260902,Juliano,Cocuzzi,,LAP,,,,
Men Elite - Cross-country short circuit,18,260903,Ramon,Lopes fre,,LAP,,,,
Men Elite - Cross-country short circuit,19,270004,Gustavo Jose,Pires,,LAP,,,,
Men Elite - Cross-country short circuit,20,270005,Daniel Henrique,Da silva de paula,,LAP,,,,
Men Elite - Cross-country short circuit,21,266317,Kaic,Novaes braga,,LAP,,,,
Men Elite - Cross-country short circuit,22,270006,Kayo,Leonardo cavalcante,,LAP,,,,
Men Elite - Cross-country short circuit,32,266319,Ygor,Oliveira fernandes,,DNF,,,,
Women Elite - Cross-country short circuit,1,260928,Karen,Fernandes olimpio,,00:22:34,,,,
Women Elite - Cross-country short circuit,2,263414,Iara,Caetano leite,,00:23:30,,,,
Women Elite - Cross-country short circuit,3,260930,Hercilia Najara,Ferreira de souza,,00:23:55,,,,
Women Elite - Cross-country short circuit,4,263415,Ana Laura,Oliveira moraes,,00:24:08,,,,
Women Elite - Cross-country short circuit,5,260932,Luiza,Cocuzzi,,00:24:24,,,,
Women Elite - Cross-country short circuit,6,270007,Josiethe,Da silva costa,,00:24:58,,,,
Women Elite - Cross-country short circuit,7,264646,Quesia,Duarte mendes,,00:25:21,,,,
