Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,,,
Men Junior 13-14 Open,2,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,,,
Men Junior 13-14 Open,3,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,,,
Men Junior 15-16 Open,1,141989,Connor,Bentley,Team Velosport Junior & U23 Development - Ridebiker Alliance,,507674,441.5,419.892,
Men Junior 15-16 Open,2,120851,Brody,Mcdonald,Celo Pacific,,361964,471.26,442.22133333333,
Men Junior 15-16 Open,3,106070,Alvarez,Andres,KLTS Junior Development,,458901,486.88,464.55066666667,
Men Junior 15-16 Open,4,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,486974,539.83,486.88,
Men Junior 15-16 Open,5,71606,Devin,Wilson,GS Andiamo - Redlands Legends,,378823,553.44,509.20933333333,
Men Junior 15-16 Open,6,127002,Ellis,Pedersen,La Grange Development U21,,494443,573.03,531.53866666667,
Men Junior 15-16 Open,7,151964,Giovanni,Lopez,Neighborhood Cyclery,,526221,450,553.868,
Men Junior 17-18 Open,1,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,412.39,381.14283333333,
Men Junior 17-18 Open,2,137960,Daniel,Park,La Grange Development U21,,407644,427.36,398.39226666667,
Men Junior 17-18 Open,3,106070,Alvarez,Andres,KLTS Junior Development,,458901,486.88,415.6417,
Men Junior 17-18 Open,4,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,430.97,432.89113333333,
Men Junior 17-18 Open,5,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,497.58,450.14056666667,
Men Junior 17-18 Open,6,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,482.45,467.39,
Men Junior 17-18 Open,7,106593,Ari,Elkins,La Grange Development U21,,457721,483.53,484.63943333333,
Men Junior 17-18 Open,8,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,467.39,501.88886666667,
Men Junior 17-18 Open,9,151961,Eliseo,Arevalo,,,532262,350,519.1383,
Men Junior 17-18 Open,10,151962,Nicholas,Nolfe,,,529841,350,536.38773333333,
Men Junior 17-18 Open,11,113622,Huanxi,Liu,,,465862,480.12,553.63716666667,
Men Junior 17-18 Open,DNF,144852,Colin,Bybee,,,524543,543.53,588.13603333333,
Men Junior 9-12 Open,1,104572,Etzael,Godinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,458797,,,
Men Junior 9-12 Open,2,106133,Steve,Cervantes,GBS Racing,,460739,,,
Men Junior 9-12 Open,3,151582,Jaden,Rice,,,532227,,,
Men Junior 9-12 Open,4,151959,Austin,Esser,,,,,,
Men Junior 9-12 Open,5,151960,Thomas,Rodriguez,,,533602,,,
Men Master 35+ Cat 1/2/3/4,1,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,384.51,314.53966666667,
Men Master 35+ Cat 1/2/3/4,2,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,352.24,325.644,
Men Master 35+ Cat 1/2/3/4,3,43330,Victor,Ayala,Velo Club La Grange +21,,128496,373.39,336.74833333333,
Men Master 35+ Cat 1/2/3/4,4,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,319.6,347.85266666667,
Men Master 35+ Cat 1/2/3/4,5,90850,Tony,Rago,Carefast,,421186,400.03,358.957,
Men Master 35+ Cat 1/2/3/4,6,51396,Scott,Cochran,Monster Media Elite Masters,,7230,371.7,370.06133333333,
Men Master 35+ Cat 1/2/3/4,7,44138,Anthony,Morrow,S2C/BOSCH pb Pearl Izumi,,497,422.63,381.16566666667,
Men Master 35+ Cat 1/2/3/4,8,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,439.47,392.27,
Men Master 35+ Cat 1/2/3/4,9,93089,Miguel,Meza,S2C/BOSCH pb Pearl Izumi,,60482,300,403.37433333333,
Men Master 35+ Cat 1/2/3/4,10,20000,Patrick,Conneely,CVC Racing,,212187,439.4,414.47866666667,
Men Master 35+ Cat 1/2/3/4,11,57741,Abner,Torralba,Team Velo City,,368576,365.35,425.583,
Men Master 35+ Cat 1/2/3/4,12,104703,Matthew,Rhoads,KHS-Maxxis-JLVelo,,92271,478.58,436.68733333333,
Men Master 35+ Cat 1/2/3/4,13,8967,Chris,Gagne,S2C/BOSCH pb Pearl Izumi,,218554,401.82,447.79166666667,
Men Master 35+ Cat 1/2/3/4,14,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,442.52,458.896,
Men Master 35+ Cat 1/2/3/4,DNF,53828,Anthony,Reguero,WIN TEAM RACING,,333364,472.58,481.10466666667,
Men Master 35+ Cat 1/2/3/4,DNF,43369,Greg,Hayes,Impact Racing Team,,168222,486.56,481.10466666667,
Men Master 35+ Cat 1/2/3/4,DNF,72358,Johnny,Lance,OTR Racing,,237706,398.89,481.10466666667,
Men Master 45+ Cat 1/2/3/4,1,90850,Tony,Rago,Carefast,,421186,400.03,318.71883333333,
Men Master 45+ Cat 1/2/3/4,2,51396,Scott,Cochran,Monster Media Elite Masters,,7230,371.7,324.18453125,
Men Master 45+ Cat 1/2/3/4,3,65179,Ryan,Dorris,G3Foundation / Trek,,54658,330.06,329.65022916667,
Men Master 45+ Cat 1/2/3/4,4,81967,Scott,Matsuda,BestVIP - Mazda p/b Eibach,,22917,385.64,335.11592708333,
Men Master 45+ Cat 1/2/3/4,5,58274,Jon,Davis,Serious Cycling,,114543,367.55,340.581625,
Men Master 45+ Cat 1/2/3/4,6,43369,Greg,Hayes,Impact Racing Team,,168222,486.56,346.04732291667,
Men Master 45+ Cat 1/2/3/4,7,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,381.07,351.51302083333,
Men Master 45+ Cat 1/2/3/4,8,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,369.92,356.97871875,
Men Master 45+ Cat 1/2/3/4,9,72358,Johnny,Lance,OTR Racing,,237706,398.89,362.44441666667,
Men Master 45+ Cat 1/2/3/4,10,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,420.26,367.91011458333,
Men Master 45+ Cat 1/2/3/4,11,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,319.6,373.3758125,
Men Master 45+ Cat 1/2/3/4,12,78097,Michael,Stroud,R5 Ciclismo,,49283,389.87,378.84151041667,
Men Master 45+ Cat 1/2/3/4,13,8967,Chris,Gagne,S2C/BOSCH pb Pearl Izumi,,218554,401.82,384.30720833333,
Men Master 45+ Cat 1/2/3/4,14,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,464.4,389.77290625,
Men Master 45+ Cat 1/2/3/4,15,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,451.52,395.23860416667,
Men Master 45+ Cat 1/2/3/4,16,57741,Abner,Torralba,Team Velo City,,368576,365.35,400.70430208333,
Men Master 45+ Cat 1/2/3/4,17,90029,Victor,Caraballo,,,82789,424.14,406.17,
Men Master 45+ Cat 1/2/3/4,18,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,406.17,411.63569791667,
Men Master 45+ Cat 1/2/3/4,19,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,451.43,417.10139583333,
Men Master 45+ Cat 1/2/3/4,20,43335,Norberto,Galvan,OTR Racing,,223839,428.63,422.56709375,
Men Master 45+ Cat 1/2/3/4,21,16611,Scott,Winzeler,Les Rois Cycling Club,,269290,361.96,428.03279166667,
Men Master 45+ Cat 1/2/3/4,22,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Bike Religion,,22919,451.12,433.49848958333,
Men Master 45+ Cat 1/2/3/4,23,46359,Artemio,Martinez,G3Foundation / Trek,,247807,437.62,438.9641875,
Men Master 45+ Cat 1/2/3/4,24,73251,Jim,Williamson,,,377963,480.13,444.42988541667,
Men Master 45+ Cat 1/2/3/4,25,53828,Anthony,Reguero,WIN TEAM RACING,,333364,472.58,449.89558333333,
Men Master 45+ Cat 1/2/3/4,26,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,469.45,455.36128125,
Men Master 45+ Cat 1/2/3/4,27,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,359.79,460.82697916667,
Men Master 45+ Cat 1/2/3/4,28,25765,Patrick,Caro,Go Fast -Incycle,,88582,410.26,466.29267708333,
Men Master 45+ Cat 1/2/3/4,29,78001,Clement,Kim,Pinnaclife Racing Team,,187078,423.2,471.758375,
Men Master 45+ Cat 1/2/3/4,30,42444,Steven,Strickler,G3Foundation / Trek,,107274,353.28,477.22407291667,
Men Master 45+ Cat 1/2/3/4,31,126975,Eric,Johnson,G3Foundation / Trek,,55982,417.36,482.68977083333,
Men Master 45+ Cat 1/2/3/4,32,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,392.71,488.15546875,
Men Master 45+ Cat 1/2/3/4,33,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,442.52,493.62116666667,
Men Master 45+ Cat 1/2/3/4,DNF,59372,Jeff,Newman,Team Simple Green/Cannondale/Bike Religion,,50721,434.86,504.5525625,
Men Master 50+ Cat 1/2/3/4,1,53817,Randy,Houston,G3Foundation / Trek,,58013,371.52,326.87033333333,
Men Master 50+ Cat 1/2/3/4,2,16611,Scott,Winzeler,Les Rois Cycling Club,,269290,361.96,332.22031578947,
Men Master 50+ Cat 1/2/3/4,3,42444,Steven,Strickler,G3Foundation / Trek,,107274,353.28,337.57029824561,
Men Master 50+ Cat 1/2/3/4,4,9447,Scott,Claes,Hi Tech Systems Ridley Masters,,106137,420.18,342.92028070175,
Men Master 50+ Cat 1/2/3/4,5,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,451.43,348.27026315789,
Men Master 50+ Cat 1/2/3/4,6,43369,Greg,Hayes,Impact Racing Team,,168222,486.56,353.62024561404,
Men Master 50+ Cat 1/2/3/4,7,16614,Stephen,Gregorios,Corridor Recycling,,135047,364.48,358.97022807018,
Men Master 50+ Cat 1/2/3/4,8,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,406.8,364.32021052632,
Men Master 50+ Cat 1/2/3/4,9,126975,Eric,Johnson,G3Foundation / Trek,,55982,417.36,369.67019298246,
Men Master 50+ Cat 1/2/3/4,10,46266,Darrick,Mcvay,Monster Media Elite Masters,,48797,420.26,375.0201754386,
Men Master 50+ Cat 1/2/3/4,11,16615,Dennis,King,Central Coast Tire CCT,,51230,421.96,380.37015789474,
Men Master 50+ Cat 1/2/3/4,12,67118,Robert,Knock,US Military Endurance Sports,,87821,375.22,385.72014035088,
Men Master 50+ Cat 1/2/3/4,13,72407,Bradley,Jones,BBI-SIC Cycling,,18133,422.76,391.07012280702,
Men Master 50+ Cat 1/2/3/4,14,71453,David,Valero,Team Simple Green/Cannondale/Bike Religion,,160776,435.52,396.42010526316,
Men Master 50+ Cat 1/2/3/4,15,42447,Gregory,Page,Lightning Velo,,73132,432.9,401.7700877193,
Men Master 50+ Cat 1/2/3/4,16,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,369.92,407.12007017544,
Men Master 50+ Cat 1/2/3/4,17,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,381.07,412.47005263158,
Men Master 50+ Cat 1/2/3/4,18,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,464.4,417.82003508772,
Men Master 50+ Cat 1/2/3/4,19,65193,Ivan,Reynaldo beltran,WTR cycling club,,45073,441.48,423.17001754386,
Men Master 50+ Cat 1/2/3/4,20,71381,Ed,Marcelo,Team Velocity,,72177,438.45,428.52,
Men Master 50+ Cat 1/2/3/4,21,90029,Victor,Caraballo,,,82789,424.14,433.86998245614,
Men Master 50+ Cat 1/2/3/4,22,42403,Leo,Pettus,South Bay Wheelmen,,219074,406.45,439.21996491228,
Men Master 50+ Cat 1/2/3/4,23,144841,Michael,Araluce,,,1841,440.4,444.56994736842,
Men Master 50+ Cat 1/2/3/4,24,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,406.17,449.91992982456,
Men Master 50+ Cat 1/2/3/4,25,78001,Clement,Kim,Pinnaclife Racing Team,,187078,423.2,455.2699122807,
Men Master 50+ Cat 1/2/3/4,26,53517,Stephen,Watson,,,367290,454.59,460.61989473684,
Men Master 50+ Cat 1/2/3/4,27,118981,Mark,Strohman,R5 Ciclismo,,471808,479.2,465.96987719298,
Men Master 50+ Cat 1/2/3/4,28,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,410.66,471.31985964912,
Men Master 50+ Cat 1/2/3/4,29,118344,Michael,Joseph,Team Simple Green/Cannondale/Bike Religion,,62673,482.86,476.66984210526,
Men Master 50+ Cat 1/2/3/4,30,6812,Robin,Kinney,G2 Bike,,233709,512.02,482.0198245614,
Men Master 50+ Cat 1/2/3/4,31,37813,Sean,Wilson,GS Andiamo - Redlands Legends,,41125,522.95287037037,487.36980701754,
Men Master 50+ Cat 1/2/3/4,32,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,529.63,492.71978947368,
Men Master 50+ Cat 1/2/3/4,33,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Bike Religion,,22919,451.12,498.06977192982,
Men Master 50+ Cat 1/2/3/4,34,59372,Jeff,Newman,Team Simple Green/Cannondale/Bike Religion,,50721,434.86,503.41975438596,
Men Master 50+ Cat 1/2/3/4,35,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,469.45,508.76973684211,
Men Master 50+ Cat 1/2/3/4,36,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,392.71,514.11971929825,
Men Master 50+ Cat 1/2/3/4,37,53828,Anthony,Reguero,WIN TEAM RACING,,333364,472.58,519.46970175439,
Men Master 50+ Cat 1/2/3/4,38,42450,Cleaveran,Law,Lightning Velo,,45582,536.83,524.81968421053,
Men Master 50+ Cat 1/2/3/4,DNF,16287,Reginald,Jones,ironfly,,178640,551.65,535.51964912281,
Men Master 50+ Cat 1/2/3/4,DNF,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,502.91,535.51964912281,
Men Master 50+ Cat 1/2/3/4,DNF,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,497.37,535.51964912281,
Men Master 50+ Cat 1/2/3/4,DNF,80274,Jeff,Penney,MORE Foundation Cycling Team,,403108,397.56,535.51964912281,
Men Master 50+ Cat 1/2/3/4,DNF,26696,John,Mckee,South Bay Wheelmen,,180386,456.72,535.51964912281,
Men Master 55+ Cat 1/2/3/4,1,53828,Anthony,Reguero,WIN TEAM RACING,,333364,472.58,312.137,
Men Master 55+ Cat 1/2/3/4,2,42444,Steven,Strickler,G3Foundation / Trek,,107274,353.28,325.97233333333,
Men Master 55+ Cat 1/2/3/4,3,16614,Stephen,Gregorios,Corridor Recycling,,135047,364.48,339.80766666667,
Men Master 55+ Cat 1/2/3/4,4,67118,Robert,Knock,US Military Endurance Sports,,87821,375.22,353.643,
Men Master 55+ Cat 1/2/3/4,5,16611,Scott,Winzeler,Les Rois Cycling Club,,269290,361.96,367.47833333333,
Men Master 55+ Cat 1/2/3/4,6,9447,Scott,Claes,Hi Tech Systems Ridley Masters,,106137,420.18,381.31366666667,
Men Master 55+ Cat 1/2/3/4,7,72407,Bradley,Jones,BBI-SIC Cycling,,18133,422.76,395.149,
Men Master 55+ Cat 1/2/3/4,8,114237,John,Avila,G3Foundation / Trek,,155006,500,408.98433333333,
Men Master 55+ Cat 1/2/3/4,9,65187,Peter,Espinoza,Bahati Foundation,,49198,427.06,422.81966666667,
Men Master 55+ Cat 1/2/3/4,10,71381,Ed,Marcelo,Team Velocity,,72177,438.45,436.655,
Men Master 55+ Cat 1/2/3/4,11,42447,Gregory,Page,Lightning Velo,,73132,432.9,450.49033333333,
Men Master 55+ Cat 1/2/3/4,12,137046,Robert,Allen,,,506937,559.14,464.32566666667,
Men Master 55+ Cat 1/2/3/4,13,53517,Stephen,Watson,,,367290,454.59,478.161,
Men Master 55+ Cat 1/2/3/4,14,65193,Ivan,Reynaldo beltran,WTR cycling club,,45073,441.48,491.99633333333,
Men Master 55+ Cat 1/2/3/4,15,71476,Charles,Hicks,Bahati Foundation,,316434,536,505.83166666667,
Men Master 55+ Cat 1/2/3/4,16,128618,Paolo,Fassari,,,495790,503.75,519.667,
Men Master 55+ Cat 1/2/3/4,17,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,529.63,533.50233333333,
Men Master 55+ Cat 1/2/3/4,18,59372,Jeff,Newman,Team Simple Green/Cannondale/Bike Religion,,50721,434.86,547.33766666667,
Men Master 55+ Cat 1/2/3/4,DNF,16287,Reginald,Jones,ironfly,,178640,551.65,575.00833333333,
Men Master 55+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,Team Simple Green/Cannondale/Bike Religion,,62673,482.86,575.00833333333,
Men Master 55+ Cat 1/2/3/4,DNF,60113,Joseph,Buchanan,Kryki Sports,,53911,414.8,575.00833333333,
Men Master 60+ Cat 1/2/3/4,1,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,454.94,360.27533333333,
Men Master 60+ Cat 1/2/3/4,2,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,406.8,376.87085185185,
Men Master 60+ Cat 1/2/3/4,3,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,410.66,393.46637037037,
Men Master 60+ Cat 1/2/3/4,4,53411,Nelson,Alaan,Lightning Velo,,64439,454.1,410.06188888889,
Men Master 60+ Cat 1/2/3/4,5,42403,Leo,Pettus,South Bay Wheelmen,,219074,406.45,426.65740740741,
Men Master 60+ Cat 1/2/3/4,6,80274,Jeff,Penney,MORE Foundation Cycling Team,,403108,397.56,443.25292592593,
Men Master 60+ Cat 1/2/3/4,7,26696,John,Mckee,South Bay Wheelmen,,180386,456.72,459.84844444444,
Men Master 60+ Cat 1/2/3/4,8,6812,Robin,Kinney,G2 Bike,,233709,512.02,476.44396296296,
Men Master 60+ Cat 1/2/3/4,9,117943,Michael,Evans,,,187428,517.54,493.03948148148,
Men Master 60+ Cat 1/2/3/4,10,54951,Bruce,Hartley,Team Simple Green/Cannondale/Bike Religion,,45431,509.29,509.635,
Men Master 60+ Cat 1/2/3/4,11,44118,James,Swigart,SDBC/EMERALD TEXTILES p/b UC Cyclery,,228631,509.98,526.23051851852,
Men Master 60+ Cat 1/2/3/4,12,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,497.37,542.82603703704,
Men Master 60+ Cat 1/2/3/4,13,38559,Ralph,Rivas,,,282806,551.59,559.42155555556,
Men Master 60+ Cat 1/2/3/4,14,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,539.52,576.01707407407,
Men Master 60+ Cat 1/2/3/4,15,44123,Bob,Estupinan,Citrus Valley Velo,,167453,541.51,592.61259259259,
Men Master 60+ Cat 1/2/3/4,16,144383,Jim,Clouse,WIN TEAM RACING,,523477,541.75,609.20811111111,
Men Master 60+ Cat 1/2/3/4,17,42450,Cleaveran,Law,Lightning Velo,,45582,536.83,625.80362962963,
Men Master 60+ Cat 1/2/3/4,18,43450,Michael,Fleming,South Bay Wheelmen,,129293,516.65,642.39914814815,
Men Master 60+ Cat 1/2/3/4,DNF,67208,Hugh,Lothrop,,,254258,468.28152810054,675.59018518519,
Men Master 60+ Cat 1/2/3/4,DNF,133094,Rogellio,Padilla,Citrus Valley Velo,,311649,496.1,675.59018518519,
Men Senior Open Cat 1/2/3,1,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,315.61,265.51166666667,
Men Senior Open Cat 1/2/3,2,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,329.75,271.27712962963,
Men Senior Open Cat 1/2/3,3,145415,Callum,Gordon,,,526739,291.74,277.04259259259,
Men Senior Open Cat 1/2/3,4,118975,Justin,Williams,UCI CT: Cylance,,197316,274.27,282.80805555556,
Men Senior Open Cat 1/2/3,5,38550,Tyler,Locke,,,218099,369.29,288.57351851852,
Men Senior Open Cat 1/2/3,6,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,310.38,294.33898148148,
Men Senior Open Cat 1/2/3,7,43330,Victor,Ayala,Velo Club La Grange +21,,128496,373.39,300.10444444444,
Men Senior Open Cat 1/2/3,8,28496,Marcus,Cannon,Cyclery USA,,243267,373.3,305.86990740741,
Men Senior Open Cat 1/2/3,9,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,391.32,311.63537037037,
Men Senior Open Cat 1/2/3,10,71375,Juan,Garibay,,,391969,383.19,317.40083333333,
Men Senior Open Cat 1/2/3,11,72133,Christopher,Rea,Monster Media Racing,,394667,366.14,323.1662962963,
Men Senior Open Cat 1/2/3,12,96236,Cory,Lockwood,UCI CT: Elevate-KHS Pro Cycling,,426188,316.43,328.93175925926,
Men Senior Open Cat 1/2/3,13,43396,Chazmichael,Morales,JAKROO pb Chrome Industries,,280745,368.28,334.69722222222,
Men Senior Open Cat 1/2/3,14,137957,Alex,Nelson,Cyclery USA,,472636,386.18,340.46268518519,
Men Senior Open Cat 1/2/3,15,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,365.97,346.22814814815,
Men Senior Open Cat 1/2/3,16,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,400.81,351.99361111111,
Men Senior Open Cat 1/2/3,17,45258,Terry,Steeves,Monster Media Elite Masters,,357164,417.82,357.75907407407,
Men Senior Open Cat 1/2/3,18,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,416.09,363.52453703704,
Men Senior Open Cat 1/2/3,19,115369,Nigel,De sota,Unity Sports Cycling,,467758,369,369.29,
Men Senior Open Cat 1/2/3,20,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,362.94,375.05546296296,
Men Senior Open Cat 1/2/3,21,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,398.91,380.82092592593,
Men Senior Open Cat 1/2/3,22,71600,Carlos,Gonzalez,GBS Racing,,219105,453.38,386.58638888889,
Men Senior Open Cat 1/2/3,23,106051,Jose,Chuc,South Bay Wheelmen,,458935,378.64,392.35185185185,
Men Senior Open Cat 1/2/3,24,31609,Juan,Cisneros,Eliel Factory Team,,215808,366.36,398.11731481481,
Men Senior Open Cat 1/2/3,25,71576,John,Snapp,Southern California Velo,,296610,434.31,403.88277777778,
Men Senior Open Cat 1/2/3,26,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,327.28,409.64824074074,
Men Senior Open Cat 1/2/3,27,144251,Kyle,Berg,Athlete Octane Racing,,522242,432.09,415.4137037037,
Men Senior Open Cat 1/2/3,28,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,309.8,421.17916666667,
Men Senior Open Cat 1/2/3,29,46383,Danny,Kam,Monster Media Elite Masters,,165840,344.56,426.94462962963,
Men Senior Open Cat 1/2/3,30,71396,Ronald,Toth,,,392332,342.92,432.71009259259,
Men Senior Open Cat 1/2/3,31,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,383.64,438.47555555556,
Men Senior Open Cat 1/2/3,32,146595,Cullen,Browne,,,526732,319.57,444.24101851852,
Men Senior Open Cat 1/2/3,33,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,412.81,450.00648148148,
Men Senior Open Cat 1/2/3,34,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,352.24,455.77194444444,
Men Senior Open Cat 1/2/3,35,96718,Travis,Longfellow,Southern California Velo -  Main Street Garage Junior Development,,434632,465.26,461.53740740741,
Men Senior Open Cat 1/2/3,36,127890,Joseph,Dalton,G3Foundation / Trek,,496354,390.66,467.30287037037,
Men Senior Open Cat 1/2/3,37,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,406.73,473.06833333333,
Men Senior Open Cat 1/2/3,DNF,59330,Roberto,Urquiza,,,207277,433.44,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,28503,Holly,Breck,UCI WPT: Sho-Air TWENTY20,,317802,351.9,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,117937,Tyler,Johnson,Go Fast -Incycle,,423452,396.2,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,106062,Jake,Marasco,Go Fast -Incycle,,457884,431.85,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,386.35,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,461.36,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,39709,James,Doyle,Monster Media Racing,,68099,409.03,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Specialized,,392704,433.57,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,43355,James,Esser,Cast  A Shadow/Temecula Farmers/Specialized,,222116,445.76,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,354.37,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,90336,Steven,Fuller,Southern California Velo,,416256,370.03,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,46386,Rigoberto,Meza,S2C/BOSCH pb Pearl Izumi,,88272,383.35,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,338.43,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,119512,David,Kennedy,OTR Racing,,368740,388.01,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,430.63,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,17257,Todd,Gosselaar,,,287912,317.38,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,137276,Scott,Law,,,502695,221.52,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,443.01,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,59351,Joseph,Pasqualetto,PAA Cycling,,45772,441.58,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,400.78,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,25765,Patrick,Caro,Go Fast -Incycle,,88582,410.26,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,78097,Michael,Stroud,R5 Ciclismo,,49283,389.87,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,451.52,484.59925925926,
Men Senior Open Cat 1/2/3,DNF,127900,Lizbeth,Urenos armas,Velo Club La Grange +21,,497041,449.16,484.59925925926,
Men Senior Open Cat 3,1,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,430.63,342.19016666667,
Men Senior Open Cat 3,2,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,382.76,347.26682222222,
Men Senior Open Cat 3,3,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,406.73,352.34347777778,
Men Senior Open Cat 3,4,46350,Eric,Boarman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,345208,404.8,357.42013333333,
