Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,20,62,416.26768260919,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,3,42,394.84682729177,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,7,50,443,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 30+,16,24,360.49840832947,
Sun Devil Classic,2013-02-9,Men Cat 5,3,51,431,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,1,37,425,
McDowell Mt. Circuit Race,2013-02-10,Men Master  30-39,15,31,321.45466666667,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,22,49,490.625,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,3,44,431.81818181818,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,7,41,447.5,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,7,41,447.5,
El Tour Twilight Criterium,2013-04-5,Men Cat 5,1,33,366.66047458754,
Arizona State Road Race Championship,2013-04-20,Men Cat 5,8,31,439.87370558151,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,3,27,430.76205128205,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,11,25,399.74662122188,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,7,24,385.47839142694,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,5,27,363.77044579022,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,15,33,477.12745023198,
