First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hildreth,Sunny King Criterium,2024-04-13,Men Pro 1/2,135,102,344.43760723643,
Cameron,Bond,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,58,93,288.05691179295,
Cameron,Bond,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,42,69,280.80636860542,
Cameron,Bond,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,22,69,238.26012171512,
Max,Haggard,Valley of the Sun Stage Race,2024-02-18,Men Cat 2,30,45,313.16631445296,
Max,Haggard,Valley of the Sun Stage Race,2024-02-17,Men Cat 2,25,51,332.21189054548,
Max,Haggard,Valley of the Sun Stage Race,2024-02-16,Men Cat 2,2,52,171.2,
Alex,Carmona,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,4,29,263.36731660378,
Alex,Carmona,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,39,73,257.00812153333,
Alex,Carmona,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,52,73,280.51435760023,
Alex,Carmona,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,50,68,121.02941176471,
Alex,Carmona,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,60,73,125.97222222222,
Cameron,Bond,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,54,84,305.90863911372,
Cameron,Bond,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,80,87,282.41695590653,
Chris,Hildreth,Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,172,87,291.61426777324,
Cameron,Bond,Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,80,84,132.02380952381,
Max,Haggard,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,37,40,345.19075604102,
Chris,Hildreth,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,73,90,322.73842682969,
Cameron,Bond,Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,83,90,340.31555245284,
Max,Haggard,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,10,40,183.5,
Chris,Hildreth,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,33,90,102.77777777778,
Cameron,Bond,Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,88,90,133.33333333333,
Chris,Hildreth,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,4,82,183.89418538133,
Cameron,Bond,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,52,82,289.04350984802,
Chris,Hildreth,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,2,100,169.41820418752,
Cameron,Bond,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,67,100,314.73840717653,
Cameron,Bond,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,73,100,304.73169655135,
Cameron,Bond,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,33,79,258.09663981371,
Chris,Hildreth,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,72,79,,
Chris,Hildreth,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,2,34,178.49870853558,
Cameron,Bond,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,22,34,282.49413241844,
Cameron,Bond,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,11,36,233.85631565246,
Chase,Wark,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,3,33,187.21021933996,
Chase,Wark,La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,4,31,220.10589211703,
Chase,Wark,La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,3,28,131.07142857143,
Cameron,Bond,Rosena Ranch Circuit Race,2022-05-1,Men Cat Pro/1/2/3,5,7,260.69174523742,
Cameron,Bond,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,10,32,197.71978414059,
Chris,Hildreth,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,3,65,157.97609029809,
Cameron,Bond,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,48,65,308.84249980057,
Chris,Hildreth,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,2,77,172.01523534945,
Cameron,Bond,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,43,77,267.71089396051,
Chris,Hildreth,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,11,75,165.32177378774,
Cameron,Bond,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,44,75,207.31071148943,
Max,Haggard,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,40,41,291.09939948237,
Chris,Hildreth,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,16,89,234.08484428264,
Cameron,Bond,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,86,89,275.392539133,
Max,Haggard,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,27,43,326.47320080681,
Chris,Hildreth,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,38,75,110,
Cameron,Bond,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,73,75,133.64864864865,
Max,Haggard,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,11,41,185,
Max,Haggard,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,2,44,171.36363636364,
Chris,Hildreth,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,70,91,123.33333333333,
Cameron,Bond,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,87,91,132.77777777778,
Chris,Hildreth,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,2,95,186.44990558425,
Cameron,Bond,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,61,95,296.30726348382,
Chris,Hildreth,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,1,23,213.88879105039,
Cameron,Bond,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,17,23,278.68909386769,
Cameron,Bond,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,77,92,,
Chris,Hildreth,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,8,77,179.92315969483,
Cameron,Bond,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,68,77,,
Chris,Hildreth,SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open P/1,4,5,,
Cameron,Bond,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,16,49,217.31849169841,
Chris,Hildreth,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,7,66,132.04545454545,
Cameron,Bond,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,58,66,,
Cameron,Bond,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,48,56,,
Chris,Hildreth,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,50,56,,
Max,Haggard,WSBA Time Trial Championships,2021-08-29,Men Senior Cat 1/2,2,5,,
Chris,Hildreth,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,13,40,142.5,
Cameron,Bond,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,22,40,153.75,
Chris,Hildreth,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,1,54,127.5,
Levi,Jefferies,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,3,54,129.35185185185,
Cameron,Bond,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,25,54,149.72222222222,
Levi,Jefferies,Majestic Crit #4,2021-08-22,Men Cat 2/3,36,37,,
Innokenty,Zavyalov,Minnesota State Time Trial Championship,2021-08-14,Men Cat 1/2,1,6,135,
Levi,Jefferies,Patterson Pass Road Race,2021-08-8,Men Cat Pro/1/2,21,27,,
Innokenty,Zavyalov,Minnesota Road Race Championships,2021-08-7,Men Cat 1/2/3,2,7,188.33333333333,
Chase,Wark, MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,3,21,176,
Innokenty,Zavyalov,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior Cat 1-2345,5,37,354.11764705882,
Levi,Jefferies,Majestic Crit,2021-06-20,Men Cat 2/3,1,27,212.5,
Levi,Jefferies,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,1,66,275.40448562938,
Levi,Jefferies,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,42,61,404.74566032982,
Chris,Hildreth,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,9,95,292.1605395558,
Innokenty,Zavyalov,Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,6,21,327.44318176894,
Chris,Hildreth,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,7,84,283.5539199814,
Levi,Jefferies,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,54,61,,
Chris,Hildreth,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,11,114,131.88596491228,
Innokenty,Zavyalov,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,7,33,295.16419627481,
Chris,Hildreth,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,1,51,251.43334367826,
Spencer,Ito,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,8,51,284.59117339087,
Levi,Jefferies,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,25,51,365.11733126435,
Jake,Wells,Tour de Murrieta,2020-03-8,Men Cat 2-3,13,30,378.13615288456,
Max,Haggard,Tour de Murrieta,2020-03-8,Men Cat 2-3,23,30,429.96121532947,
Jake,Wells,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,6,59,350.19043057431,
Max,Haggard,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,14,71,384.55272770707,
Jake,Wells,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,65,71,507.9295306995,
Max,Haggard,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,3,44,331.73939464948,
Jacob,Wells,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,33,44,433.38425514411,
Max,Haggard,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,7,44,347.76286526016,
Jacob,Wells,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,36,44,427.26502841056,
Max,Haggard,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,20,48,383.97708333333,
Jacob,Wells,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,32,48,435.00808333333,
Levi,Jefferies,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,35,48,447.76583333333,
Max,Haggard,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,3,51,277.08872478936,
Jacob,Wells,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,45,51,488.25544536596,
Levi,Jefferies,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,46,51,493.28322442731,
Levi,Jefferies,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,43,71,424.33026666667,
